PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284786,"2022-04-04 17:10:43Z",64.6,65,29.716,29.716,54.9,82,29,4.70,9.62,21.70,30.70,0,7.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,15.48,7.56,2.1,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284803,"2022-04-04 17:11:00Z",64.6,65,29.716,29.716,54.9,82,5,5.37,9.62,21.70,31.57,0,7.0,14.7,0,5,1645378640,3.28,5,868M,GW1100A,12.72,18.11,15.48,8.64,2.4,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284820,"2022-04-04 17:11:17Z",64.6,65,29.716,29.716,54.9,82,2,1.57,9.62,21.70,32.83,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,15.48,2.53,0.7,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284837,"2022-04-04 17:11:34Z",64.6,65,29.716,29.716,54.9,82,32,8.28,10.07,21.70,33.86,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,16.21,13.33,3.7,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284858,"2022-04-04 17:11:55Z",64.6,65,29.716,29.716,54.9,82,285,4.03,14.32,21.70,34.25,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,6.49,1.8,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284873,"2022-04-04 17:12:10Z",64.6,65,29.716,29.716,54.9,82,52,3.58,14.32,21.70,34.10,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,5.76,1.6,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284889,"2022-04-04 17:12:26Z",64.6,65,29.716,29.716,54.9,82,104,2.68,14.32,21.70,33.07,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,4.31,1.2,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284905,"2022-04-04 17:12:42Z",64.6,65,29.713,29.713,54.9,82,358,2.46,14.32,21.70,32.83,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,3.96,1.1,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284922,"2022-04-04 17:12:59Z",64.6,65,29.713,29.713,54.9,82,29,2.24,14.32,21.70,33.54,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,3.6,1,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284939,"2022-04-04 17:13:16Z",64.6,65,29.713,29.713,54.9,82,347,4.25,14.32,21.70,34.89,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,6.84,1.9,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284957,"2022-04-04 17:13:34Z",64.6,65,29.713,29.713,54.9,82,359,6.71,14.32,21.70,35.36,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,10.8,3,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284973,"2022-04-04 17:13:50Z",64.6,65,29.719,29.719,54.9,82,336,3.58,14.32,21.70,35.04,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,23.05,5.76,1.6,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,284992,"2022-04-04 17:14:09Z",64.6,65,29.719,29.719,54.9,81,10,5.37,11.18,21.70,34.81,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,17.99,8.64,2.4,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285007,"2022-04-04 17:14:24Z",64.6,65,29.719,29.719,54.9,82,55,3.36,11.18,21.70,34.49,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,17.99,5.41,1.5,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285024,"2022-04-04 17:14:41Z",64.6,65,29.719,29.719,55.0,82,178,2.68,11.18,21.70,32.99,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,17.99,4.31,1.2,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285041,"2022-04-04 17:14:58Z",64.6,65,29.722,29.722,55.0,82,194,1.34,11.18,21.70,31.10,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,17.99,2.16,0.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285058,"2022-04-04 17:15:15Z",64.6,65,29.722,29.722,55.0,82,88,2.24,11.18,21.70,30.07,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,17.99,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285075,"2022-04-04 17:15:32Z",64.6,65,29.722,29.722,55.0,82,35,2.68,11.18,21.70,29.52,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,17.99,4.31,1.2,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285092,"2022-04-04 17:15:49Z",64.6,65,29.722,29.722,55.0,82,354,1.34,11.18,21.70,29.52,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,17.99,2.16,0.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285109,"2022-04-04 17:16:06Z",64.6,65,29.722,29.722,55.0,82,4,2.91,8.05,21.70,29.52,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,12.96,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285126,"2022-04-04 17:16:23Z",64.6,65,29.722,29.722,55.0,82,60,2.68,6.93,21.70,28.89,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,11.15,4.31,1.2,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285143,"2022-04-04 17:16:40Z",64.6,65,29.722,29.722,55.0,82,319,1.34,6.93,21.70,27.47,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.78,18.11,11.15,2.16,0.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285162,"2022-04-04 17:16:59Z",64.6,65,29.719,29.719,54.9,82,38,3.58,6.04,21.70,26.76,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,9.72,5.76,1.6,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285178,"2022-04-04 17:17:15Z",64.6,65,29.719,29.719,54.9,83,351,3.58,8.50,21.70,26.68,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,5.76,1.6,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285196,"2022-04-04 17:17:33Z",64.6,65,29.719,29.719,54.9,82,38,2.68,8.50,21.70,26.60,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,4.31,1.2,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285211,"2022-04-04 17:17:48Z",64.6,65,29.722,29.722,54.9,82,227,1.79,8.50,21.70,27.15,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,2.88,0.8,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285228,"2022-04-04 17:18:05Z",64.6,65,29.722,29.722,54.9,82,279,3.13,8.50,21.70,28.73,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,5.04,1.4,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285245,"2022-04-04 17:18:22Z",64.6,65,29.722,29.722,54.9,82,19,4.03,8.50,21.70,30.15,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,6.49,1.8,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285262,"2022-04-04 17:18:39Z",64.6,65,29.722,29.722,54.9,83,99,2.46,8.50,21.70,31.97,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,3.96,1.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285280,"2022-04-04 17:18:57Z",64.6,65,29.722,29.722,54.9,83,14,2.91,8.50,21.70,33.07,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285296,"2022-04-04 17:19:13Z",64.6,65,29.722,29.722,54.9,83,36,2.01,8.50,21.70,33.94,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,13.68,3.23,0.9,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285314,"2022-04-04 17:19:31Z",64.6,65,29.722,29.722,54.9,82,171,2.91,7.16,21.70,36.07,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,11.52,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285330,"2022-04-04 17:19:47Z",64.6,65,29.722,29.722,54.9,82,172,2.24,7.16,21.70,37.49,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,11.52,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285347,"2022-04-04 17:20:04Z",64.6,65,29.722,29.722,54.9,83,0,1.57,7.16,21.70,37.10,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,11.52,2.53,0.7,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285364,"2022-04-04 17:20:21Z",64.6,65,29.722,29.722,54.9,83,2,3.13,14.99,21.70,34.89,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,24.12,5.04,1.4,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285381,"2022-04-04 17:20:38Z",64.6,65,29.722,29.722,54.9,83,2,5.37,14.99,21.70,33.07,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,24.12,8.64,2.4,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285398,"2022-04-04 17:20:55Z",64.6,65,29.722,29.722,54.9,83,112,2.01,14.99,21.70,31.73,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,24.12,3.23,0.9,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285415,"2022-04-04 17:21:12Z",64.6,65,29.722,29.722,54.9,83,207,2.68,14.99,21.70,32.12,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,24.12,4.31,1.2,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285432,"2022-04-04 17:21:29Z",64.6,65,29.722,29.722,54.9,83,63,2.24,14.99,21.70,34.57,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18.11,24.12,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285449,"2022-04-04 17:21:46Z",64.4,65,29.725,29.725,54.9,83,54,4.47,14.99,21.70,36.07,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,24.12,7.19,2,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285467,"2022-04-04 17:22:04Z",64.4,65,29.725,29.725,54.9,83,69,2.68,14.99,21.70,36.54,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,24.12,4.31,1.2,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285487,"2022-04-04 17:22:24Z",64.4,65,29.725,29.725,54.9,83,57,1.79,8.72,21.70,35.83,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,2.88,0.8,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285500,"2022-04-04 17:22:37Z",64.4,65,29.725,29.725,54.9,83,353,2.91,8.72,21.70,35.67,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,4.68,1.3,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285517,"2022-04-04 17:22:54Z",64.4,65,29.722,29.722,54.9,83,278,3.36,8.72,21.70,36.46,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,5.41,1.5,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285534,"2022-04-04 17:23:11Z",64.4,65,29.722,29.722,54.9,83,306,2.24,8.72,21.70,37.33,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285551,"2022-04-04 17:23:28Z",64.4,65,29.722,29.722,54.9,83,96,2.01,8.72,21.70,38.28,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,3.23,0.9,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285568,"2022-04-04 17:23:45Z",64.4,65,29.722,29.722,54.9,82,153,2.24,8.72,21.70,38.75,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285585,"2022-04-04 17:24:02Z",64.4,65,29.722,29.722,54.9,83,76,2.91,8.72,21.70,40.33,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285602,"2022-04-04 17:24:19Z",64.4,65,29.722,29.722,54.9,83,236,3.58,8.72,21.70,41.91,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,5.76,1.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285619,"2022-04-04 17:24:36Z",64.4,65,29.722,29.722,54.9,82,72,2.46,8.72,21.70,42.38,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.03,3.96,1.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285636,"2022-04-04 17:24:53Z",64.4,65,29.722,29.722,54.9,82,68,2.01,6.93,21.70,43.17,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,11.15,3.23,0.9,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285653,"2022-04-04 17:25:10Z",64.4,65,29.722,29.722,54.9,82,129,0.00,6.93,21.70,44.59,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,11.15,0,0,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285671,"2022-04-04 17:25:28Z",64.4,65,29.722,29.722,54.9,82,202,2.46,6.04,21.70,46.33,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,9.72,3.96,1.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285687,"2022-04-04 17:25:44Z",64.4,65,29.722,29.722,54.9,82,172,2.24,6.04,21.70,47.59,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,9.72,3.6,1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285704,"2022-04-04 17:26:01Z",64.4,65,29.722,29.722,54.9,83,99,1.79,6.04,21.70,48.86,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,9.72,2.88,0.8,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285721,"2022-04-04 17:26:18Z",64.4,65,29.722,29.722,54.9,82,332,4.03,9.62,21.70,50.51,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,6.49,1.8,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285738,"2022-04-04 17:26:35Z",64.4,65,29.722,29.722,54.9,82,206,2.46,9.62,21.70,51.70,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,3.96,1.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285755,"2022-04-04 17:26:52Z",64.4,65,29.719,29.719,54.9,82,22,2.01,9.62,21.70,52.80,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,3.23,0.9,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285772,"2022-04-04 17:27:09Z",64.4,65,29.719,29.719,54.9,82,114,2.91,9.62,21.70,53.20,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,4.68,1.3,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285789,"2022-04-04 17:27:26Z",64.4,65,29.719,29.719,54.9,82,42,1.34,9.62,21.70,53.51,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,2.16,0.6,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285809,"2022-04-04 17:27:46Z",64.4,65,29.725,29.725,54.9,82,33,2.68,9.62,21.70,53.91,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,4.31,1.2,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285823,"2022-04-04 17:28:00Z",64.4,65,29.725,29.725,54.9,82,148,2.01,9.62,21.70,53.75,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,3.23,0.9,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285841,"2022-04-04 17:28:18Z",64.4,65,29.725,29.725,54.9,82,129,2.24,9.62,21.70,53.28,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,15.48,3.6,1,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285857,"2022-04-04 17:28:34Z",64.4,65,29.725,29.725,54.9,83,31,2.91,7.61,21.70,52.96,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,12.25,4.68,1.3,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285874,"2022-04-04 17:28:51Z",64.4,65,29.722,29.722,54.9,82,32,3.80,7.61,21.70,51.70,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,12.25,6.12,1.7,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285895,"2022-04-04 17:29:12Z",64.4,65,29.722,29.722,54.9,82,26,2.91,7.61,21.70,49.64,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,12.25,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285908,"2022-04-04 17:29:25Z",64.4,65,29.722,29.722,54.9,83,25,5.59,11.18,21.70,48.22,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,9,2.5,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285925,"2022-04-04 17:29:42Z",64.4,65,29.716,29.716,54.9,83,264,0.00,11.18,21.70,47.04,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,0,0,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285942,"2022-04-04 17:29:59Z",64.4,65,29.716,29.716,54.9,83,58,1.79,11.18,21.70,46.88,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,2.88,0.8,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285959,"2022-04-04 17:30:16Z",64.4,65,29.716,29.716,54.9,83,321,1.12,11.18,21.70,47.12,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,1.8,0.5,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285983,"2022-04-04 17:30:40Z",64.4,65,29.716,29.716,54.9,83,124,0.00,11.18,21.70,46.33,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,0,0,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,285993,"2022-04-04 17:30:50Z",64.4,65,29.722,29.722,54.9,83,113,1.57,11.18,21.70,45.62,0,11.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,2.53,0.7,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286010,"2022-04-04 17:31:07Z",64.4,65,29.722,29.722,54.9,83,24,2.46,11.18,21.70,44.99,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,17.99,3.96,1.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286031,"2022-04-04 17:31:28Z",64.4,65,29.722,29.722,54.9,83,15,1.34,6.71,21.70,45.62,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,10.8,2.16,0.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286050,"2022-04-04 17:31:47Z",64.4,65,29.722,29.722,54.9,83,23,3.36,6.71,21.70,47.20,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,10.8,5.41,1.5,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286062,"2022-04-04 17:31:59Z",64.4,65,29.722,29.722,54.9,83,24,4.70,8.95,21.70,48.38,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.4,7.56,2.1,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286078,"2022-04-04 17:32:15Z",64.4,65,29.722,29.722,54.9,83,338,1.79,8.95,21.70,49.09,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.4,2.88,0.8,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286095,"2022-04-04 17:32:32Z",64.4,65,29.722,29.722,54.9,83,6,5.37,8.95,21.70,49.01,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,14.4,8.64,2.4,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286112,"2022-04-04 17:32:49Z",64.4,65,29.722,29.722,54.9,83,352,5.14,10.51,21.70,48.46,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,16.91,8.27,2.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286129,"2022-04-04 17:33:06Z",64.4,65,29.722,29.722,54.9,83,28,2.91,10.51,21.70,47.75,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,16.91,4.68,1.3,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286148,"2022-04-04 17:33:25Z",64.4,65,29.722,29.722,54.9,83,44,2.68,10.51,21.70,46.41,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,16.91,4.31,1.2,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286163,"2022-04-04 17:33:40Z",64.4,65,29.722,29.722,54.9,83,129,1.34,10.51,21.70,45.38,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,18,16.91,2.16,0.6,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286180,"2022-04-04 17:33:57Z",64.2,65,29.722,29.722,54.9,83,177,1.57,10.51,21.70,44.36,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,17.89,16.91,2.53,0.7,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,286199,"2022-04-04 17:34:16Z",64.2,65,29.722,29.722,54.9,83,319,2.24,10.51,21.70,43.33,0,8.0,14.7,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,17.89,16.91,3.6,1,1006.5,1006.5
