PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:24:48Z",63.5,66,30.383,30.383,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:25:05Z",63.5,66,30.383,30.383,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:25:22Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:25:39Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:25:56Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:26:13Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:26:30Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:26:47Z",63.5,66,30.386,30.386,6.0,17.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:27:04Z",63.5,66,30.386,30.386,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:27:21Z",63.5,66,30.389,30.389,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:27:38Z",63.5,66,30.389,30.389,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:27:55Z",63.5,66,30.389,30.389,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:28:12Z",63.5,66,30.389,30.389,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:28:29Z",63.5,66,30.380,30.380,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:28:46Z",63.5,66,30.380,30.380,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:29:03Z",63.5,66,30.380,30.380,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:29:20Z",63.7,66,30.386,30.386,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:29:37Z",63.7,66,30.386,30.386,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:29:54Z",63.7,66,30.386,30.386,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:30:11Z",63.7,66,30.386,30.386,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:30:28Z",63.5,66,30.383,30.383,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:30:45Z",63.5,66,30.383,30.383,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:31:02Z",63.5,66,30.383,30.383,6.0,17.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:31:19Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:31:36Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:31:53Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:32:10Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:32:27Z",63.5,66,30.389,30.389,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:32:44Z",63.5,66,30.389,30.389,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:33:01Z",63.5,66,30.389,30.389,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:33:18Z",63.7,66,30.380,30.380,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:33:35Z",63.7,66,30.380,30.380,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:33:52Z",63.7,66,30.380,30.380,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:34:09Z",63.7,66,30.380,30.380,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:34:26Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:34:43Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:35:00Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:35:17Z",63.5,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:35:34Z",63.7,66,30.386,30.386,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:35:51Z",63.7,66,30.386,30.386,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:36:08Z",63.7,66,30.386,30.386,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:36:25Z",63.7,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:36:42Z",63.7,66,30.383,30.383,9.0,17.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:36:59Z",63.7,66,30.383,30.383,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:37:16Z",63.7,66,30.383,30.383,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:37:33Z",63.7,66,30.389,30.389,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:37:50Z",63.7,66,30.389,30.389,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:38:07Z",63.7,66,30.389,30.389,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:38:24Z",63.7,66,30.378,30.378,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:38:41Z",63.7,66,30.378,30.378,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:38:58Z",63.7,66,30.378,30.378,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:39:15Z",63.7,66,30.378,30.378,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:39:32Z",63.7,66,30.380,30.380,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:39:49Z",63.7,66,30.380,30.380,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:40:06Z",63.7,66,30.380,30.380,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:40:23Z",63.7,66,30.383,30.383,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:40:40Z",63.7,66,30.383,30.383,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:40:57Z",63.7,66,30.383,30.383,9.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:41:14Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:41:31Z",63.7,66,30.386,30.386,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:41:48Z",63.7,66,30.386,30.386,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:42:05Z",63.7,66,30.386,30.386,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:42:22Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:42:39Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:42:56Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:43:13Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:43:30Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:43:47Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:44:04Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:44:21Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:44:38Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:44:55Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:45:12Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:45:29Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:45:46Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:46:03Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:46:20Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:46:37Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:46:54Z",63.7,66,30.383,30.383,6.0,16.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:47:11Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:47:28Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:47:45Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:48:02Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:48:19Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:48:36Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:48:53Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:49:10Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:49:27Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:49:44Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:50:01Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:50:18Z",63.7,66,30.380,30.380,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:50:35Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:50:52Z",63.7,66,30.383,30.383,6.0,16.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:51:09Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:51:26Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:51:43Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:52:00Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:52:17Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:52:34Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:52:51Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:53:08Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:53:25Z",63.7,66,30.380,30.380,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:53:42Z",63.7,66,30.380,30.380,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:53:59Z",63.7,66,30.380,30.380,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:54:16Z",63.7,66,30.380,30.380,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:54:33Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:54:50Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:55:07Z",63.7,66,30.386,30.386,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:55:24Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 22:55:41Z",63.7,66,30.383,30.383,8.0,16.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1028.89,1028.89
