PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237411,"2022-11-28 20:55:25Z",63.86,81,29.917,29.908,45.14,99,32,2.01,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.23,0.9,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237428,"2022-11-28 20:55:42Z",63.86,81,29.917,29.908,45.14,99,45,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237445,"2022-11-28 20:55:59Z",63.86,81,29.917,29.908,45.14,99,41,2.68,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,4.31,1.2,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237462,"2022-11-28 20:56:16Z",63.86,81,29.917,29.908,45.14,99,48,2.46,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.96,1.1,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237479,"2022-11-28 20:56:33Z",63.86,81,29.917,29.908,45.14,99,38,1.57,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,2.53,0.7,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237496,"2022-11-28 20:56:50Z",63.86,81,29.917,29.908,45.14,99,51,2.68,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,4.31,1.2,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237513,"2022-11-28 20:57:07Z",63.86,81,29.920,29.911,45.14,99,42,1.79,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,2.88,0.8,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237530,"2022-11-28 20:57:24Z",63.86,81,29.920,29.911,45.14,99,36,2.01,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.23,0.9,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237547,"2022-11-28 20:57:41Z",63.86,81,29.920,29.911,45.14,99,45,2.46,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.96,1.1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237564,"2022-11-28 20:57:58Z",63.86,81,29.920,29.911,45.14,99,38,2.01,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.23,0.9,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237581,"2022-11-28 20:58:15Z",63.86,81,29.917,29.908,45.14,99,38,3.13,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237598,"2022-11-28 20:58:32Z",63.86,81,29.917,29.908,45.14,99,44,2.91,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,4.68,1.3,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237615,"2022-11-28 20:58:49Z",63.86,81,29.917,29.908,45.14,99,30,1.79,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,2.88,0.8,1.09,1.09,160.2,600.51,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237632,"2022-11-28 20:59:06Z",63.86,81,29.914,29.905,45.14,99,61,2.24,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,1.09,1.09,160.2,600.51,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237649,"2022-11-28 20:59:23Z",63.86,81,29.914,29.905,45.14,99,50,1.79,4.03,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,2.88,0.8,1.09,1.09,160.2,600.51,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237666,"2022-11-28 20:59:40Z",63.86,81,29.914,29.905,45.14,99,65,2.24,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,3.6,1,1.09,1.09,160.2,600.51,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237683,"2022-11-28 20:59:57Z",63.86,81,29.914,29.905,45.14,99,49,1.79,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,2.88,0.8,1.09,1.09,160.2,600.51,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237700,"2022-11-28 21:00:14Z",63.86,81,29.926,29.917,45.14,99,34,1.34,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,2.16,0.6,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237717,"2022-11-28 21:00:31Z",63.86,81,29.926,29.917,45.14,99,44,2.91,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,4.68,1.3,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237734,"2022-11-28 21:00:48Z",63.86,81,29.926,29.917,45.14,99,29,2.24,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,3.6,1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237751,"2022-11-28 21:01:05Z",63.86,81,29.920,29.911,45.14,99,28,2.01,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,3.23,0.9,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237768,"2022-11-28 21:01:22Z",63.86,81,29.920,29.911,45.14,99,29,2.24,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237785,"2022-11-28 21:01:39Z",63.86,81,29.920,29.911,45.14,99,42,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,86.0,72.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237802,"2022-11-28 21:01:56Z",63.86,81,29.920,29.911,45.14,99,37,2.24,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237819,"2022-11-28 21:02:13Z",63.86,81,29.920,29.911,45.14,99,24,3.13,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237836,"2022-11-28 21:02:30Z",63.86,81,29.920,29.911,45.14,99,10,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237853,"2022-11-28 21:02:47Z",63.86,81,29.920,29.911,45.14,99,35,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237870,"2022-11-28 21:03:04Z",63.86,81,29.920,29.911,45.14,99,29,3.13,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237887,"2022-11-28 21:03:21Z",63.86,81,29.920,29.911,45.14,99,3,2.91,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,4.68,1.3,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237904,"2022-11-28 21:03:38Z",63.86,81,29.920,29.911,45.14,99,24,3.13,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237921,"2022-11-28 21:03:55Z",63.86,81,29.920,29.911,45.14,99,31,4.03,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,6.49,1.8,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237938,"2022-11-28 21:04:12Z",63.86,81,29.920,29.911,45.14,99,27,3.13,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237955,"2022-11-28 21:04:29Z",63.86,81,29.920,29.911,45.14,99,16,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237972,"2022-11-28 21:04:46Z",63.86,81,29.920,29.911,45.14,99,28,2.24,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237989,"2022-11-28 21:05:03Z",63.86,81,29.920,29.911,45.14,99,17,3.36,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238006,"2022-11-28 21:05:20Z",63.86,81,29.920,29.911,45.14,99,14,2.46,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.96,1.1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238023,"2022-11-28 21:05:37Z",63.86,81,29.920,29.911,45.14,99,29,3.13,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,5.04,1.4,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238040,"2022-11-28 21:05:54Z",63.86,81,29.920,29.911,45.14,99,45,2.91,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,4.68,1.3,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238057,"2022-11-28 21:06:11Z",63.86,81,29.923,29.914,45.14,99,40,4.25,5.37,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.64,6.84,1.9,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238074,"2022-11-28 21:06:28Z",63.86,81,29.923,29.914,45.14,99,31,3.36,5.37,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.64,5.41,1.5,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238091,"2022-11-28 21:06:45Z",63.86,81,29.923,29.914,45.14,99,46,4.25,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,6.84,1.9,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238108,"2022-11-28 21:07:02Z",63.86,81,29.923,29.914,45.14,99,46,4.47,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,7.19,2,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238125,"2022-11-28 21:07:19Z",63.86,81,29.923,29.914,45.14,99,26,4.03,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,6.49,1.8,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238142,"2022-11-28 21:07:36Z",63.86,81,29.923,29.914,45.14,99,33,2.91,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,4.68,1.3,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238159,"2022-11-28 21:07:53Z",63.86,81,29.923,29.914,45.14,99,26,3.36,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,5.41,1.5,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238176,"2022-11-28 21:08:10Z",63.86,81,29.923,29.914,45.14,99,29,3.58,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,5.76,1.6,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238193,"2022-11-28 21:08:27Z",63.86,81,29.923,29.914,45.14,99,48,3.58,5.59,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,9,5.76,1.6,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238210,"2022-11-28 21:08:44Z",63.86,81,29.923,29.914,45.14,99,16,2.46,5.14,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.27,3.96,1.1,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238227,"2022-11-28 21:09:01Z",63.86,81,29.926,29.917,45.14,99,43,2.91,5.14,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.27,4.68,1.3,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238244,"2022-11-28 21:09:18Z",63.86,81,29.926,29.917,45.14,99,44,2.46,5.14,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.27,3.96,1.1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238261,"2022-11-28 21:09:35Z",63.86,81,29.926,29.917,45.14,99,52,2.46,5.14,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.27,3.96,1.1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238278,"2022-11-28 21:09:52Z",63.86,81,29.926,29.917,45.14,99,19,2.01,5.14,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,8.27,3.23,0.9,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238295,"2022-11-28 21:10:09Z",63.86,81,29.923,29.914,45.14,99,11,1.57,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,2.53,0.7,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238312,"2022-11-28 21:10:26Z",63.86,81,29.923,29.914,45.14,99,45,2.68,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,4.31,1.2,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238329,"2022-11-28 21:10:43Z",63.86,81,29.923,29.914,45.14,99,22,2.24,4.47,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,1.09,1.09,160.2,600.51,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238346,"2022-11-28 21:11:00Z",63.86,80,29.926,29.917,45.14,99,46,2.24,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,3.6,1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238363,"2022-11-28 21:11:17Z",63.86,80,29.926,29.917,45.14,99,42,2.24,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,3.6,1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238380,"2022-11-28 21:11:34Z",63.86,80,29.926,29.917,45.14,99,60,2.24,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,3.6,1,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238397,"2022-11-28 21:11:51Z",63.86,80,29.926,29.917,45.14,99,65,1.79,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,144.0,72.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,2.88,0.8,1.09,1.09,160.2,600.51,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238414,"2022-11-28 21:12:08Z",63.86,80,29.920,29.911,45.14,99,43,2.68,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,109.0,72.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,4.31,1.2,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238431,"2022-11-28 21:12:25Z",63.86,80,29.920,29.911,45.14,99,54,2.24,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,109.0,72.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,3.6,1,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238448,"2022-11-28 21:12:42Z",63.86,80,29.920,29.911,45.14,99,51,3.36,4.25,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,109.0,72.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,5.41,1.5,1.09,1.09,160.2,600.51,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,238465,"2022-11-28 21:12:59Z",63.86,80,29.920,29.911,45.14,99,42,2.91,4.70,7.83,0.00,0,0.000,0.039,0.000,0.043,0.043,6.307,23.642,23.642,109.0,72.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.56,4.68,1.3,1.09,1.09,160.2,600.51,0,1012.9,1013.21
