PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109087,"2023-12-09 18:56:07Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109104,"2023-12-09 18:56:24Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109121,"2023-12-09 18:56:41Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109138,"2023-12-09 18:56:58Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109155,"2023-12-09 18:57:15Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109172,"2023-12-09 18:57:32Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109189,"2023-12-09 18:57:49Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109206,"2023-12-09 18:58:06Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109223,"2023-12-09 18:58:23Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109240,"2023-12-09 18:58:40Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109257,"2023-12-09 18:58:57Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109274,"2023-12-09 18:59:14Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109291,"2023-12-09 18:59:31Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109308,"2023-12-09 18:59:48Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,14.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109325,"2023-12-09 19:00:05Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109342,"2023-12-09 19:00:22Z",63.32,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109359,"2023-12-09 19:00:39Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109376,"2023-12-09 19:00:56Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109393,"2023-12-09 19:01:13Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109410,"2023-12-09 19:01:30Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109427,"2023-12-09 19:01:47Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109444,"2023-12-09 19:02:04Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109461,"2023-12-09 19:02:21Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109478,"2023-12-09 19:02:38Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109495,"2023-12-09 19:02:55Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109512,"2023-12-09 19:03:12Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109529,"2023-12-09 19:03:29Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109546,"2023-12-09 19:03:46Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109563,"2023-12-09 19:04:03Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109580,"2023-12-09 19:04:20Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109597,"2023-12-09 19:04:37Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109614,"2023-12-09 19:04:54Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109631,"2023-12-09 19:05:11Z",63.32,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109648,"2023-12-09 19:05:28Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109665,"2023-12-09 19:05:45Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109682,"2023-12-09 19:06:02Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109699,"2023-12-09 19:06:19Z",63.32,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109716,"2023-12-09 19:06:36Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109733,"2023-12-09 19:06:53Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109750,"2023-12-09 19:07:10Z",63.32,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109767,"2023-12-09 19:07:27Z",63.50,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109784,"2023-12-09 19:07:44Z",63.50,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109801,"2023-12-09 19:08:01Z",63.50,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109818,"2023-12-09 19:08:18Z",63.50,72,29.261,29.252,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109835,"2023-12-09 19:08:35Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109852,"2023-12-09 19:08:52Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109869,"2023-12-09 19:09:09Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109886,"2023-12-09 19:09:26Z",63.50,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109903,"2023-12-09 19:09:43Z",63.50,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,16.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109920,"2023-12-09 19:10:00Z",63.50,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109937,"2023-12-09 19:10:17Z",63.50,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109954,"2023-12-09 19:10:34Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109971,"2023-12-09 19:10:51Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109988,"2023-12-09 19:11:08Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110005,"2023-12-09 19:11:25Z",63.50,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110022,"2023-12-09 19:11:42Z",63.50,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110039,"2023-12-09 19:11:59Z",63.50,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110056,"2023-12-09 19:12:16Z",63.50,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110073,"2023-12-09 19:12:33Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110090,"2023-12-09 19:12:50Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110107,"2023-12-09 19:13:07Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110124,"2023-12-09 19:13:24Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110141,"2023-12-09 19:13:41Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110158,"2023-12-09 19:13:58Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110175,"2023-12-09 19:14:15Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110192,"2023-12-09 19:14:32Z",63.68,72,29.273,29.264,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110209,"2023-12-09 19:14:49Z",63.68,72,29.273,29.264,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110226,"2023-12-09 19:15:06Z",63.68,72,29.273,29.264,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110243,"2023-12-09 19:15:23Z",63.68,72,29.273,29.264,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110260,"2023-12-09 19:15:40Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110277,"2023-12-09 19:15:57Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110294,"2023-12-09 19:16:14Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110311,"2023-12-09 19:16:31Z",63.68,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110328,"2023-12-09 19:16:48Z",63.68,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110345,"2023-12-09 19:17:05Z",63.68,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110362,"2023-12-09 19:17:22Z",63.68,72,29.264,29.255,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110379,"2023-12-09 19:17:39Z",63.68,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110396,"2023-12-09 19:17:56Z",63.68,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110413,"2023-12-09 19:18:13Z",63.68,72,29.270,29.261,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110430,"2023-12-09 19:18:30Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110447,"2023-12-09 19:18:47Z",63.68,72,29.267,29.258,0.000,0.433,0.000,0.433,1.110,1.327,33.524,33.524,5.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,11,28.19,33.71,851.51,0,990.79,991.09
