PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2456931,"2023-05-12 21:41:37Z",62.60,78,30.313,30.304,48.74,96,343,2.46,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.96,1.1,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2456948,"2023-05-12 21:41:54Z",62.60,78,30.313,30.304,48.74,96,337,3.58,8.05,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,12.96,5.76,1.6,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2456965,"2023-05-12 21:42:11Z",62.60,78,30.315,30.307,48.74,96,346,5.14,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,8.27,2.3,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2456982,"2023-05-12 21:42:28Z",62.60,78,30.315,30.307,48.74,96,20,2.24,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2456999,"2023-05-12 21:42:45Z",62.60,78,30.315,30.307,48.74,96,325,2.68,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457016,"2023-05-12 21:43:02Z",62.60,78,30.315,30.307,48.74,96,317,3.13,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,5.04,1.4,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457033,"2023-05-12 21:43:19Z",62.60,78,30.315,30.307,48.74,96,291,1.34,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,2.16,0.6,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457050,"2023-05-12 21:43:36Z",62.60,78,30.315,30.307,48.74,96,339,5.14,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,8.27,2.3,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457067,"2023-05-12 21:43:53Z",62.60,78,30.315,30.307,48.74,96,346,2.68,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457084,"2023-05-12 21:44:10Z",62.60,78,30.315,30.307,48.74,96,323,2.24,9.62,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.48,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457101,"2023-05-12 21:44:27Z",62.60,78,30.315,30.307,48.74,96,7,1.79,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457118,"2023-05-12 21:44:44Z",62.60,78,30.315,30.307,48.74,96,321,2.46,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.96,1.1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457135,"2023-05-12 21:45:01Z",62.60,78,30.315,30.307,48.74,96,34,5.59,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,9,2.5,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457152,"2023-05-12 21:45:18Z",62.60,78,30.310,30.301,48.74,96,21,3.13,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,5.04,1.4,1.91,30.2,57.1,289.2,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457169,"2023-05-12 21:45:35Z",62.60,78,30.310,30.301,48.74,96,335,2.68,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457186,"2023-05-12 21:45:52Z",62.60,78,30.310,30.301,48.74,96,335,5.82,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,9.37,2.6,1.91,30.2,57.1,289.2,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457203,"2023-05-12 21:46:09Z",62.60,78,30.310,30.301,48.74,96,347,4.47,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,7.19,2,1.91,30.2,57.1,289.2,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457220,"2023-05-12 21:46:26Z",62.60,78,30.313,30.304,48.74,96,19,2.91,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,4.68,1.3,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457237,"2023-05-12 21:46:43Z",62.60,78,30.313,30.304,48.74,96,35,3.13,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,5.04,1.4,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457254,"2023-05-12 21:47:00Z",62.60,78,30.313,30.304,48.74,96,265,2.46,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,3.96,1.1,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457271,"2023-05-12 21:47:17Z",62.60,78,30.315,30.307,48.74,96,299,2.91,11.86,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,19.09,4.68,1.3,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457288,"2023-05-12 21:47:34Z",62.60,78,30.315,30.307,48.74,96,311,2.24,11.18,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,17.99,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457305,"2023-05-12 21:47:51Z",62.60,78,30.315,30.307,48.74,96,64,1.57,11.18,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,17.99,2.53,0.7,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457322,"2023-05-12 21:48:08Z",62.60,78,30.315,30.307,48.74,96,303,5.37,11.18,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,17.99,8.64,2.4,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457339,"2023-05-12 21:48:25Z",62.60,78,30.321,30.313,48.74,96,10,2.68,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457356,"2023-05-12 21:48:42Z",62.60,78,30.321,30.313,48.74,96,13,2.01,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457373,"2023-05-12 21:48:59Z",62.60,78,30.321,30.313,48.74,96,306,2.46,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,3.96,1.1,1.91,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457390,"2023-05-12 21:49:16Z",62.60,78,30.315,30.307,48.74,96,12,2.01,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457407,"2023-05-12 21:49:33Z",62.60,78,30.315,30.307,48.74,96,314,1.57,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,2.53,0.7,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457424,"2023-05-12 21:49:50Z",62.60,78,30.315,30.307,48.74,96,300,1.79,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457441,"2023-05-12 21:50:07Z",62.60,78,30.315,30.307,48.74,96,350,2.68,7.16,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.52,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457458,"2023-05-12 21:50:24Z",62.60,78,30.318,30.310,48.74,96,5,3.13,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,5.04,1.4,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457475,"2023-05-12 21:50:41Z",62.60,78,30.318,30.310,48.74,96,1,3.36,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,5.41,1.5,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457492,"2023-05-12 21:50:58Z",62.60,78,30.318,30.310,48.74,96,335,1.79,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457509,"2023-05-12 21:51:15Z",62.60,78,30.315,30.307,48.74,96,318,2.91,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,4.68,1.3,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457526,"2023-05-12 21:51:32Z",62.60,78,30.315,30.307,48.74,96,320,2.46,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,3.96,1.1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457543,"2023-05-12 21:51:49Z",62.60,78,30.315,30.307,48.74,96,304,1.34,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,2.16,0.6,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457560,"2023-05-12 21:52:06Z",62.60,78,30.315,30.307,48.74,96,9,2.24,9.17,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,14.76,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457577,"2023-05-12 21:52:23Z",62.60,78,30.318,30.310,48.74,96,274,1.79,8.28,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,13.33,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457594,"2023-05-12 21:52:40Z",62.60,78,30.318,30.310,48.74,96,319,1.34,8.28,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,13.33,2.16,0.6,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457611,"2023-05-12 21:52:57Z",62.60,78,30.318,30.310,48.74,96,8,1.57,4.70,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,7.56,2.53,0.7,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457628,"2023-05-12 21:53:14Z",62.60,78,30.315,30.307,48.74,96,332,3.36,5.14,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,8.27,5.41,1.5,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457645,"2023-05-12 21:53:31Z",62.60,78,30.315,30.307,48.74,96,355,6.04,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,9.72,2.7,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457662,"2023-05-12 21:53:48Z",62.60,78,30.315,30.307,48.74,96,333,2.01,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457679,"2023-05-12 21:54:05Z",62.60,78,30.315,30.307,48.74,96,5,2.01,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457696,"2023-05-12 21:54:22Z",62.60,78,30.315,30.307,48.74,96,290,1.79,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457713,"2023-05-12 21:54:39Z",62.60,78,30.315,30.307,48.74,96,331,2.24,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457730,"2023-05-12 21:54:56Z",62.60,78,30.315,30.307,48.74,96,340,2.24,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457747,"2023-05-12 21:55:13Z",62.60,78,30.313,30.304,48.74,96,331,2.68,9.39,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,15.11,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457764,"2023-05-12 21:55:30Z",62.60,78,30.313,30.304,48.74,96,338,2.01,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,7.92,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457781,"2023-05-12 21:55:47Z",62.60,78,30.313,30.304,48.74,96,345,1.34,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,7.92,2.16,0.6,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457798,"2023-05-12 21:56:04Z",62.60,78,30.313,30.304,48.74,96,350,1.12,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,7.92,1.8,0.5,1.91,30.2,57.1,289.2,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457815,"2023-05-12 21:56:21Z",62.42,78,30.315,30.307,48.74,96,307,1.34,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.92,2.16,0.6,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457832,"2023-05-12 21:56:38Z",62.42,78,30.315,30.307,48.74,96,307,3.58,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.92,5.76,1.6,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457849,"2023-05-12 21:56:55Z",62.42,78,30.315,30.307,48.74,96,317,2.01,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.92,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457866,"2023-05-12 21:57:12Z",62.42,78,30.315,30.307,48.74,96,303,2.01,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.92,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457883,"2023-05-12 21:57:29Z",62.42,78,30.315,30.307,48.74,96,298,2.24,4.92,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.92,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457900,"2023-05-12 21:57:46Z",62.42,78,30.315,30.307,48.74,96,11,2.24,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,3.6,1,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457917,"2023-05-12 21:58:03Z",62.42,78,30.315,30.307,48.74,96,352,1.79,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,2.88,0.8,1.91,30.2,57.1,289.2,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457934,"2023-05-12 21:58:20Z",62.42,78,30.318,30.310,48.74,96,294,3.13,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,5.04,1.4,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457951,"2023-05-12 21:58:37Z",62.42,78,30.318,30.310,48.74,96,321,2.24,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,3.6,1,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457968,"2023-05-12 21:58:54Z",62.42,78,30.318,30.310,48.74,96,349,2.68,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2457985,"2023-05-12 21:59:11Z",62.42,78,30.318,30.310,48.74,96,269,1.57,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,2.53,0.7,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2458002,"2023-05-12 21:59:28Z",62.42,78,30.318,30.310,48.74,96,300,2.68,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,4.31,1.2,1.91,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2458019,"2023-05-12 21:59:45Z",62.42,78,30.318,30.310,48.74,96,13,2.01,5.37,25.95,0.00,0,0.000,0.075,0.000,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,8.64,3.23,0.9,1.91,30.2,57.1,289.2,0,1026.41,1026.69
