PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622872,"2023-09-22 19:33:00Z",66.56,75,29.657,29.648,53.06,89,255,3.80,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,6.12,1.7,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622889,"2023-09-22 19:33:17Z",66.56,75,29.654,29.645,53.06,89,261,2.68,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.31,1.2,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622909,"2023-09-22 19:33:37Z",66.56,75,29.654,29.645,53.06,89,240,2.91,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.68,1.3,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622923,"2023-09-22 19:33:51Z",66.56,75,29.654,29.645,53.06,89,247,2.91,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.68,1.3,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622940,"2023-09-22 19:34:08Z",66.56,75,29.654,29.645,53.06,89,254,2.91,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.68,1.3,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622957,"2023-09-22 19:34:25Z",66.56,75,29.657,29.648,53.06,89,256,2.68,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622974,"2023-09-22 19:34:42Z",66.56,75,29.657,29.648,53.06,89,246,2.68,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,10.07,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,622991,"2023-09-22 19:34:59Z",66.56,75,29.657,29.648,53.06,89,267,2.46,5.59,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,9,3.96,1.1,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623008,"2023-09-22 19:35:16Z",66.56,75,29.660,29.651,53.06,89,233,2.68,5.59,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,9,4.31,1.2,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623026,"2023-09-22 19:35:34Z",66.56,75,29.660,29.651,53.06,89,252,3.58,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.7,19.2,8.64,5.76,1.6,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623042,"2023-09-22 19:35:50Z",66.56,75,29.660,29.651,52.88,89,252,2.01,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,3.23,0.9,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623059,"2023-09-22 19:36:07Z",66.56,75,29.660,29.651,52.88,89,250,4.25,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,6.84,1.9,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623076,"2023-09-22 19:36:24Z",66.56,75,29.651,29.642,52.88,89,248,4.70,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,7.56,2.1,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623093,"2023-09-22 19:36:41Z",66.56,75,29.651,29.642,52.88,89,261,3.58,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,5.76,1.6,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623110,"2023-09-22 19:36:58Z",66.56,75,29.651,29.642,52.88,89,250,3.13,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,5.04,1.4,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623127,"2023-09-22 19:37:15Z",66.56,75,29.651,29.642,52.88,89,233,5.37,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,8.64,2.4,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623144,"2023-09-22 19:37:32Z",66.56,75,29.651,29.642,52.88,89,257,3.80,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,6.12,1.7,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623161,"2023-09-22 19:37:49Z",66.56,75,29.651,29.642,52.88,89,265,4.92,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,7.92,2.2,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623178,"2023-09-22 19:38:06Z",66.56,75,29.651,29.642,52.88,89,221,2.91,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,10.07,4.68,1.3,0.99,30.61,49.4,530.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623195,"2023-09-22 19:38:23Z",66.56,75,29.657,29.648,52.88,89,256,5.37,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,8.64,2.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623212,"2023-09-22 19:38:40Z",66.56,75,29.657,29.648,52.88,89,256,3.13,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,5.04,1.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623229,"2023-09-22 19:38:57Z",66.56,75,29.657,29.648,52.88,89,244,3.13,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,5.04,1.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623246,"2023-09-22 19:39:14Z",66.56,75,29.657,29.648,52.88,90,241,3.13,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,5.04,1.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623263,"2023-09-22 19:39:31Z",66.56,75,29.657,29.648,52.88,90,244,3.58,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,5.76,1.6,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623280,"2023-09-22 19:39:48Z",66.56,75,29.657,29.648,52.88,90,248,3.58,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,5.76,1.6,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623297,"2023-09-22 19:40:05Z",66.56,75,29.657,29.648,52.88,90,245,3.80,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,6.12,1.7,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623314,"2023-09-22 19:40:22Z",66.56,75,29.660,29.651,52.88,90,244,2.91,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.6,19.2,8.64,4.68,1.3,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623331,"2023-09-22 19:40:39Z",66.56,75,29.660,29.651,52.70,90,237,2.68,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,7.19,4.31,1.2,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623348,"2023-09-22 19:40:56Z",66.56,75,29.660,29.651,52.70,90,238,3.36,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,6.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.2,7.56,5.41,1.5,0.99,30.61,49.4,530.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623365,"2023-09-22 19:41:13Z",66.38,75,29.657,29.648,52.70,90,243,4.47,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.5,19.1,7.56,7.19,2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623382,"2023-09-22 19:41:30Z",66.38,75,29.657,29.648,52.70,90,263,3.36,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,8.64,5.41,1.5,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623399,"2023-09-22 19:41:47Z",66.38,75,29.657,29.648,52.70,90,254,3.13,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,8.64,5.04,1.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623416,"2023-09-22 19:42:04Z",66.38,75,29.657,29.648,52.70,90,245,3.13,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,8.64,5.04,1.4,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623433,"2023-09-22 19:42:21Z",66.56,75,29.657,29.648,52.70,90,241,3.58,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,8.64,5.76,1.6,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623450,"2023-09-22 19:42:38Z",66.56,75,29.657,29.648,52.70,90,248,3.58,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,8.64,5.76,1.6,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623467,"2023-09-22 19:42:55Z",66.56,75,29.657,29.648,52.70,90,252,3.80,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,8.64,6.12,1.7,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623484,"2023-09-22 19:43:12Z",66.56,75,29.657,29.648,52.70,90,260,2.68,5.37,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,8.64,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623501,"2023-09-22 19:43:29Z",66.38,75,29.654,29.645,52.70,90,243,2.68,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,7.19,4.31,1.2,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623518,"2023-09-22 19:43:46Z",66.38,75,29.654,29.645,52.70,90,261,2.91,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,7.19,4.68,1.3,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623535,"2023-09-22 19:44:03Z",66.38,75,29.654,29.645,52.70,90,242,2.68,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,7.19,4.31,1.2,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623552,"2023-09-22 19:44:20Z",66.56,75,29.654,29.645,52.70,90,262,2.68,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,7.19,4.31,1.2,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623569,"2023-09-22 19:44:37Z",66.56,75,29.654,29.645,52.70,90,243,4.47,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,7.56,7.19,2,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623586,"2023-09-22 19:44:54Z",66.56,75,29.654,29.645,52.70,90,232,2.46,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,7.56,3.96,1.1,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623603,"2023-09-22 19:45:11Z",66.56,75,29.654,29.645,52.70,90,252,4.25,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,7.56,6.84,1.9,0.99,30.61,49.4,530.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623620,"2023-09-22 19:45:28Z",66.38,75,29.663,29.654,52.70,90,255,3.58,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,7.56,5.76,1.6,0.99,30.61,49.4,530.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623637,"2023-09-22 19:45:45Z",66.38,75,29.663,29.654,52.70,90,255,2.91,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,7.56,4.68,1.3,0.99,30.61,49.4,530.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623654,"2023-09-22 19:46:02Z",66.38,75,29.663,29.654,52.52,90,246,3.13,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.56,5.04,1.4,0.99,30.61,49.4,530.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623671,"2023-09-22 19:46:19Z",66.38,75,29.657,29.648,52.52,90,248,2.68,4.70,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.56,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623688,"2023-09-22 19:46:36Z",66.38,75,29.657,29.648,52.52,90,249,2.91,4.47,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,4.68,1.3,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623705,"2023-09-22 19:46:53Z",66.38,75,29.657,29.648,52.52,90,251,2.68,4.25,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.84,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623722,"2023-09-22 19:47:10Z",66.38,75,29.657,29.648,52.52,90,269,3.58,4.25,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.84,5.76,1.6,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623739,"2023-09-22 19:47:27Z",66.56,75,29.657,29.648,52.52,91,247,2.46,4.25,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,6.84,3.96,1.1,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623756,"2023-09-22 19:47:44Z",66.56,75,29.657,29.648,52.52,91,260,2.24,4.25,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,6.84,3.6,1,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623773,"2023-09-22 19:48:01Z",66.56,75,29.657,29.648,52.52,91,256,4.92,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,7.92,7.92,2.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623790,"2023-09-22 19:48:18Z",66.38,75,29.657,29.648,52.52,91,255,4.03,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.92,6.49,1.8,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623807,"2023-09-22 19:48:35Z",66.38,75,29.657,29.648,52.52,91,249,2.24,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.92,3.6,1,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623824,"2023-09-22 19:48:52Z",66.38,75,29.657,29.648,52.52,91,251,3.36,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.92,5.41,1.5,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623841,"2023-09-22 19:49:09Z",66.38,75,29.657,29.648,52.52,91,251,2.68,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.92,4.31,1.2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623858,"2023-09-22 19:49:26Z",66.38,75,29.657,29.648,52.52,91,259,4.70,4.92,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.92,7.56,2.1,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623875,"2023-09-22 19:49:43Z",66.38,75,29.657,29.648,52.52,91,238,5.59,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.1,10.07,9,2.5,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623892,"2023-09-22 19:50:00Z",66.38,75,29.657,29.648,52.52,91,263,4.47,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.1,10.07,7.19,2,0.99,30.61,49.4,530.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,623909,"2023-09-22 19:50:17Z",66.38,75,29.654,29.645,52.52,91,258,3.80,6.26,15.43,0.00,0,0.000,0.929,0.000,0.039,1.205,1.945,20.882,20.882,4.0,29.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.4,19.1,10.07,6.12,1.7,0.99,30.61,49.4,530.4,0,1003.89,1004.2
