PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980663,"2022-05-24 18:17:56Z",67.8,64,29.769,29.760,52.9,82,241,1.57,2.91,14.99,38.71,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.89,4.68,2.53,0.7,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980680,"2022-05-24 18:18:13Z",67.8,64,29.769,29.760,52.9,82,241,1.79,3.80,14.99,39.35,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.89,6.12,2.88,0.8,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980697,"2022-05-24 18:18:30Z",67.8,64,29.769,29.760,52.9,83,226,0.00,3.80,14.99,39.78,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.89,6.12,0,0,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980714,"2022-05-24 18:18:47Z",67.8,64,29.769,29.760,53.1,83,229,1.57,3.80,14.99,40.28,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,2.53,0.7,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980731,"2022-05-24 18:19:04Z",67.8,64,29.769,29.760,53.1,83,227,1.79,3.80,14.99,40.56,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,2.88,0.8,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980748,"2022-05-24 18:19:21Z",67.8,64,29.769,29.760,53.1,83,244,1.34,3.80,14.99,41.06,0,0.165,0.370,0.047,0.217,0.374,1.146,7.102,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,2.16,0.6,5.51,9.5,29.11,180.39,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980765,"2022-05-24 18:19:38Z",67.8,64,29.769,29.760,53.1,84,223,2.24,3.80,14.99,41.63,0,0.189,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,3.6,1,5.59,9.6,29.21,180.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980782,"2022-05-24 18:19:55Z",67.8,64,29.769,29.760,53.1,83,205,1.34,3.80,14.99,42.05,0,0.189,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,2.16,0.6,5.59,9.6,29.21,180.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980799,"2022-05-24 18:20:12Z",67.8,64,29.769,29.760,53.1,83,239,1.79,3.80,14.99,42.69,0,0.189,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,6.12,2.88,0.8,5.59,9.6,29.21,180.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980816,"2022-05-24 18:20:29Z",67.8,64,29.769,29.760,53.1,83,230,1.79,4.47,14.99,43.61,0,0.189,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,7.19,2.88,0.8,5.59,9.6,29.21,180.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980833,"2022-05-24 18:20:46Z",67.8,64,29.769,29.760,53.1,83,183,1.57,4.47,14.99,44.61,0,0.189,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,7.19,2.53,0.7,5.59,9.6,29.21,180.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980850,"2022-05-24 18:21:03Z",67.8,64,29.769,29.760,53.1,83,213,3.36,4.47,14.99,47.81,0,0.165,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,7.19,5.41,1.5,5.59,9.6,29.21,180.49,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980867,"2022-05-24 18:21:20Z",67.8,64,29.769,29.760,53.1,83,219,2.46,4.47,14.99,49.58,0,0.165,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,7.19,3.96,1.1,5.59,9.6,29.21,180.49,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980884,"2022-05-24 18:21:37Z",67.8,64,29.769,29.760,53.2,83,215,3.80,4.47,14.99,47.81,0,0.165,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,6.12,1.7,5.59,9.6,29.21,180.49,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980901,"2022-05-24 18:21:54Z",67.8,64,29.769,29.760,53.2,82,240,2.24,4.47,14.99,48.52,0,0.165,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,3.6,1,5.59,9.6,29.21,180.49,4.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980918,"2022-05-24 18:22:11Z",67.8,64,29.769,29.760,53.2,82,227,1.57,4.47,14.99,49.01,0,0.118,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,2.53,0.7,5.59,9.6,29.21,180.49,3,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980935,"2022-05-24 18:22:28Z",67.8,64,29.775,29.766,53.2,82,210,2.01,4.47,14.99,49.23,0,0.118,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,3.23,0.9,5.59,9.6,29.21,180.49,3,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980952,"2022-05-24 18:22:45Z",67.8,64,29.775,29.766,53.2,82,246,1.34,4.47,14.99,49.16,0,0.118,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,2.16,0.6,5.59,9.6,29.21,180.49,3,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980969,"2022-05-24 18:23:02Z",67.8,64,29.775,29.766,53.2,83,244,0.00,4.47,14.99,49.65,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.89,7.19,0,0,5.59,9.6,29.21,180.49,2.39,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1980986,"2022-05-24 18:23:19Z",67.6,64,29.775,29.766,53.2,83,234,2.01,4.47,14.99,49.79,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,7.19,3.23,0.9,5.59,9.6,29.21,180.49,2.39,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981003,"2022-05-24 18:23:36Z",67.6,64,29.775,29.766,53.2,84,247,1.57,4.03,14.99,49.87,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,6.49,2.53,0.7,5.59,9.6,29.21,180.49,2.39,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981020,"2022-05-24 18:23:53Z",67.6,64,29.775,29.766,53.2,84,220,1.79,4.03,14.99,49.94,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,6.49,2.88,0.8,5.59,9.6,29.21,180.49,2.39,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981037,"2022-05-24 18:24:10Z",67.6,64,29.775,29.766,53.2,84,224,1.79,4.47,14.99,50.58,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,7.19,2.88,0.8,5.59,9.6,29.21,180.49,2.39,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981054,"2022-05-24 18:24:27Z",67.6,64,29.769,29.760,53.2,83,163,0.00,4.70,14.99,51.00,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,7.56,0,0,5.59,9.6,29.21,180.49,2.39,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981071,"2022-05-24 18:24:44Z",67.6,64,29.769,29.760,53.2,83,208,3.36,4.92,14.99,51.43,0,0.094,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,7.92,5.41,1.5,5.59,9.6,29.21,180.49,2.39,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981088,"2022-05-24 18:25:01Z",67.6,64,29.769,29.760,53.2,84,206,2.01,4.92,14.99,51.64,0,0.071,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,7.92,3.23,0.9,5.59,9.6,29.21,180.49,1.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981105,"2022-05-24 18:25:18Z",67.6,64,29.772,29.763,53.2,84,196,3.36,5.82,14.99,52.07,0,0.071,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.78,9.37,5.41,1.5,5.59,9.6,29.21,180.49,1.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981122,"2022-05-24 18:25:35Z",67.6,64,29.772,29.763,53.1,84,225,2.68,5.82,14.99,52.49,0,0.071,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,9.37,4.31,1.2,5.59,9.6,29.21,180.49,1.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981139,"2022-05-24 18:25:52Z",67.6,64,29.772,29.763,53.1,84,193,3.58,5.82,14.99,52.64,0,0.071,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,9.37,5.76,1.6,5.59,9.6,29.21,180.49,1.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981156,"2022-05-24 18:26:09Z",67.6,64,29.772,29.763,53.1,84,215,2.68,5.82,14.99,53.06,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,9.37,4.31,1.2,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981173,"2022-05-24 18:26:26Z",67.6,64,29.772,29.763,53.1,84,210,3.13,5.82,14.99,53.42,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,9.37,5.04,1.4,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981190,"2022-05-24 18:26:43Z",67.6,64,29.772,29.763,53.1,85,222,2.68,5.82,14.99,54.06,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,9.37,4.31,1.2,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981208,"2022-05-24 18:27:01Z",67.6,64,29.772,29.763,52.9,85,239,1.57,5.82,14.99,54.77,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,9.37,2.53,0.7,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981224,"2022-05-24 18:27:17Z",67.6,64,29.772,29.763,52.9,85,254,2.91,5.82,14.99,55.41,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,9.37,4.68,1.3,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981241,"2022-05-24 18:27:34Z",67.6,64,29.772,29.763,52.9,85,266,1.79,4.92,14.99,56.19,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,2.88,0.8,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981258,"2022-05-24 18:27:51Z",67.6,64,29.772,29.763,52.9,84,248,2.46,4.92,14.99,56.83,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,3.96,1.1,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981275,"2022-05-24 18:28:08Z",67.6,64,29.772,29.763,52.9,84,234,2.24,4.92,14.99,57.61,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,3.6,1,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981292,"2022-05-24 18:28:25Z",67.6,64,29.772,29.763,52.9,84,268,0.00,4.92,14.99,58.46,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,0,0,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981309,"2022-05-24 18:28:42Z",67.6,64,29.772,29.763,52.9,85,285,1.34,4.92,14.99,59.03,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,2.16,0.6,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981326,"2022-05-24 18:28:59Z",67.6,64,29.772,29.763,52.9,84,242,2.46,4.92,14.99,59.67,0,0.024,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,3.96,1.1,5.59,9.6,29.21,180.49,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981343,"2022-05-24 18:29:16Z",67.6,64,29.772,29.763,52.9,84,274,1.79,4.92,14.99,60.17,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.78,7.92,2.88,0.8,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981360,"2022-05-24 18:29:33Z",67.8,64,29.775,29.766,52.9,84,251,2.01,5.14,14.99,60.88,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.89,8.27,3.23,0.9,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981377,"2022-05-24 18:29:50Z",67.8,64,29.775,29.766,52.9,84,206,2.68,6.26,14.99,61.44,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,19.89,10.07,4.31,1.2,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981394,"2022-05-24 18:30:07Z",67.8,64,29.775,29.766,53.1,84,196,2.91,6.26,14.99,62.30,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,10.07,4.68,1.3,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981411,"2022-05-24 18:30:24Z",67.8,64,29.772,29.763,53.1,84,276,2.24,6.26,14.99,62.94,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,4.0,13.9,3,14,1653409565,3.28,1.6,4,868M,GW1100A,11.72,19.89,10.07,3.6,1,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981428,"2022-05-24 18:30:41Z",67.8,64,29.772,29.763,53.1,84,221,3.80,6.26,14.99,63.86,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,10.07,6.12,1.7,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981445,"2022-05-24 18:30:58Z",67.8,64,29.772,29.763,53.1,84,244,3.13,6.26,14.99,64.93,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,10.07,5.04,1.4,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981462,"2022-05-24 18:31:15Z",67.8,64,29.772,29.763,53.1,84,219,1.34,6.26,14.99,65.78,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.89,10.07,2.16,0.6,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981479,"2022-05-24 18:31:32Z",67.6,64,29.772,29.763,53.1,85,173,1.79,6.26,14.99,66.91,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,10.07,2.88,0.8,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981496,"2022-05-24 18:31:49Z",67.6,64,29.772,29.763,53.1,84,224,2.24,6.26,14.99,68.05,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,10.07,3.6,1,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981513,"2022-05-24 18:32:06Z",67.6,64,29.772,29.763,53.1,84,219,2.01,5.14,14.99,68.90,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.27,3.23,0.9,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981530,"2022-05-24 18:32:23Z",67.6,64,29.772,29.763,53.1,84,184,3.13,5.14,14.99,69.76,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.27,5.04,1.4,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981547,"2022-05-24 18:32:40Z",67.6,64,29.772,29.763,53.1,83,212,1.79,5.14,14.99,70.11,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.27,2.88,0.8,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981564,"2022-05-24 18:32:57Z",67.6,64,29.772,29.763,53.1,84,212,2.91,5.14,14.99,70.11,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.27,4.68,1.3,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981581,"2022-05-24 18:33:14Z",67.6,64,29.772,29.763,53.1,83,204,3.36,4.92,14.99,69.97,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,7.92,5.41,1.5,5.59,9.6,29.21,180.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981598,"2022-05-24 18:33:31Z",67.6,64,29.775,29.766,53.1,84,205,1.79,4.92,14.99,69.76,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,7.92,2.88,0.8,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981615,"2022-05-24 18:33:48Z",67.6,64,29.775,29.766,53.1,83,201,1.79,4.92,14.99,69.68,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,7.92,2.88,0.8,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981632,"2022-05-24 18:34:05Z",67.6,64,29.775,29.766,53.1,83,230,1.34,5.37,14.99,69.12,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,2.16,0.6,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981649,"2022-05-24 18:34:22Z",67.6,64,29.775,29.766,53.1,83,209,2.24,5.37,14.99,68.33,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,3.6,1,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981666,"2022-05-24 18:34:39Z",67.6,64,29.775,29.766,53.1,84,218,1.34,5.37,14.99,67.70,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,2.16,0.6,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981683,"2022-05-24 18:34:56Z",67.6,64,29.775,29.766,53.1,83,278,1.34,5.37,14.99,66.42,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,2.16,0.6,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981700,"2022-05-24 18:35:13Z",67.6,64,29.775,29.766,53.1,83,242,1.57,5.37,14.99,65.07,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,2.53,0.7,5.59,9.6,29.21,180.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1981717,"2022-05-24 18:35:30Z",67.6,64,29.769,29.760,53.1,84,251,1.12,5.37,14.99,62.72,0,0.000,0.374,0.051,0.220,0.378,1.150,7.106,2.0,13.9,3,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19.78,8.64,1.8,0.5,5.59,9.6,29.21,180.49,0,1007.79,1008.09
