PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012032,"2022-12-07 20:05:54Z",64.58,70,30.005,29.997,29.12,99,289,2.24,3.13,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.04,3.6,1,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012049,"2022-12-07 20:06:11Z",64.58,70,30.005,29.997,29.12,99,285,1.57,3.13,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.04,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012066,"2022-12-07 20:06:28Z",64.58,70,30.005,29.997,29.12,99,292,1.79,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012083,"2022-12-07 20:06:45Z",64.58,70,30.005,29.997,29.12,99,294,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012100,"2022-12-07 20:07:02Z",64.58,70,30.005,29.997,29.12,99,283,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012117,"2022-12-07 20:07:19Z",64.58,70,30.011,30.002,29.12,99,283,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012134,"2022-12-07 20:07:36Z",64.58,70,30.011,30.002,29.12,99,303,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012151,"2022-12-07 20:07:53Z",64.58,70,30.011,30.002,29.12,99,245,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012168,"2022-12-07 20:08:10Z",64.58,70,30.005,29.997,29.12,99,289,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012185,"2022-12-07 20:08:27Z",64.58,70,30.005,29.997,29.12,99,266,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012202,"2022-12-07 20:08:44Z",64.58,70,30.005,29.997,29.12,99,260,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012219,"2022-12-07 20:09:01Z",64.58,70,30.005,29.997,29.12,99,256,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012236,"2022-12-07 20:09:18Z",64.58,70,30.005,29.997,29.12,99,266,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012253,"2022-12-07 20:09:35Z",64.58,70,30.005,29.997,29.12,99,255,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012270,"2022-12-07 20:09:52Z",64.58,70,30.005,29.997,29.12,99,290,1.34,2.46,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,3.96,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012287,"2022-12-07 20:10:09Z",64.58,70,30.005,29.997,29.12,99,290,1.12,2.46,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,3.96,1.8,0.5,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012304,"2022-12-07 20:10:26Z",64.58,70,30.005,29.997,29.12,99,287,1.57,2.46,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,3.96,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012321,"2022-12-07 20:10:43Z",64.58,70,30.005,29.997,29.12,99,281,1.34,2.46,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,3.96,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012338,"2022-12-07 20:11:00Z",64.58,70,30.005,29.997,29.12,99,247,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012355,"2022-12-07 20:11:17Z",64.58,70,30.002,29.994,29.12,99,282,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012372,"2022-12-07 20:11:34Z",64.58,70,30.002,29.994,29.12,99,260,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012389,"2022-12-07 20:11:51Z",64.58,70,30.002,29.994,29.12,99,295,2.24,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.41,3.6,1,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012406,"2022-12-07 20:12:08Z",64.58,70,30.008,30.000,29.12,99,279,1.12,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.41,1.8,0.5,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012423,"2022-12-07 20:12:25Z",64.58,70,30.008,30.000,29.12,99,278,2.24,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.41,3.6,1,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012440,"2022-12-07 20:12:42Z",64.58,70,30.008,30.000,29.12,99,293,1.79,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.41,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012457,"2022-12-07 20:12:59Z",64.58,70,30.008,30.000,29.12,99,318,1.34,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,5.41,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012474,"2022-12-07 20:13:16Z",64.58,70,30.005,29.997,28.94,99,269,1.34,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,5.41,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012491,"2022-12-07 20:13:33Z",64.58,70,30.005,29.997,28.94,99,292,1.79,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,5.41,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012508,"2022-12-07 20:13:50Z",64.58,70,30.005,29.997,28.94,99,304,2.24,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,4.31,3.6,1,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012525,"2022-12-07 20:14:07Z",64.58,70,30.005,29.997,28.94,99,296,2.01,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,4.31,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012542,"2022-12-07 20:14:24Z",64.58,70,30.005,29.997,28.94,99,276,1.79,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,4.31,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012559,"2022-12-07 20:14:41Z",64.58,70,30.005,29.997,28.94,99,281,1.12,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.1,4.31,1.8,0.5,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012576,"2022-12-07 20:14:58Z",64.58,70,30.005,29.997,28.76,99,292,2.01,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.31,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012593,"2022-12-07 20:15:15Z",64.58,69,30.008,30.000,28.76,99,323,0.00,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.31,0,0,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012610,"2022-12-07 20:15:32Z",64.58,69,30.008,30.000,28.76,99,289,1.34,2.68,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.31,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012627,"2022-12-07 20:15:49Z",64.58,69,30.008,30.000,28.76,99,303,1.57,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012644,"2022-12-07 20:16:06Z",64.58,69,30.008,30.000,28.76,99,313,2.01,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012661,"2022-12-07 20:16:23Z",64.58,69,30.005,29.997,28.76,99,277,1.34,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012678,"2022-12-07 20:16:40Z",64.58,69,30.005,29.997,28.76,99,270,1.57,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012695,"2022-12-07 20:16:57Z",64.58,69,30.005,29.997,28.76,99,305,1.79,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012712,"2022-12-07 20:17:14Z",64.58,69,30.011,30.002,28.76,99,291,1.57,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012729,"2022-12-07 20:17:31Z",64.58,69,30.011,30.002,28.76,99,291,1.34,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.76,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012746,"2022-12-07 20:17:48Z",64.58,69,30.011,30.002,28.76,99,283,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012763,"2022-12-07 20:18:05Z",64.58,69,30.011,30.002,28.76,99,295,2.01,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012780,"2022-12-07 20:18:22Z",64.58,69,30.002,29.994,28.76,99,310,1.12,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,1.8,0.5,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012797,"2022-12-07 20:18:39Z",64.58,69,30.002,29.994,28.76,99,301,1.79,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012814,"2022-12-07 20:18:56Z",64.58,69,30.002,29.994,28.76,99,287,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012831,"2022-12-07 20:19:13Z",64.58,69,30.002,29.994,28.76,99,294,1.79,2.91,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,4.68,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012848,"2022-12-07 20:19:30Z",64.58,69,30.002,29.994,28.76,99,310,1.57,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012865,"2022-12-07 20:19:47Z",64.58,69,30.002,29.994,28.76,99,290,1.79,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012882,"2022-12-07 20:20:04Z",64.58,69,30.002,29.994,28.76,99,272,1.57,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012899,"2022-12-07 20:20:21Z",64.58,69,30.008,30.000,28.76,99,273,1.57,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012916,"2022-12-07 20:20:38Z",64.58,69,30.008,30.000,28.76,99,297,1.79,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012933,"2022-12-07 20:20:55Z",64.58,69,30.008,30.000,28.76,99,303,2.01,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18.1,5.41,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012950,"2022-12-07 20:21:12Z",64.40,69,30.005,29.997,28.76,99,286,1.79,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18,5.41,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012967,"2022-12-07 20:21:29Z",64.40,69,30.005,29.997,28.76,99,291,2.24,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18,5.41,3.6,1,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1012984,"2022-12-07 20:21:46Z",64.40,69,30.005,29.997,28.76,99,285,2.01,3.36,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.8,18,5.41,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013001,"2022-12-07 20:22:03Z",64.40,69,30.005,29.997,28.58,99,291,1.57,3.58,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,5.76,2.53,0.7,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013018,"2022-12-07 20:22:20Z",64.40,69,30.008,30.000,28.58,99,290,1.79,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,2.88,0.8,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013035,"2022-12-07 20:22:37Z",64.40,69,30.008,30.000,28.58,99,303,2.24,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,3.6,1,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013052,"2022-12-07 20:22:54Z",64.40,69,30.008,30.000,28.58,99,285,2.01,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013069,"2022-12-07 20:23:11Z",64.40,69,30.005,29.997,28.58,99,298,2.01,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013086,"2022-12-07 20:23:28Z",64.40,69,30.005,29.997,28.58,99,294,2.01,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013103,"2022-12-07 20:23:45Z",64.40,69,30.005,29.997,28.58,99,308,2.01,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,3.23,0.9,0.2,1.3,3.1,603.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1013120,"2022-12-07 20:24:02Z",64.40,69,30.005,29.997,28.58,99,276,1.34,4.03,12.75,0.00,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.9,18,6.49,2.16,0.6,0.2,1.3,3.1,603.81,0,1015.81,1016.09
