PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366733,"2023-12-18 22:14:07Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366750,"2023-12-18 22:14:24Z",62.96,76,30.183,30.174,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366767,"2023-12-18 22:14:41Z",62.96,76,30.183,30.174,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366784,"2023-12-18 22:14:58Z",62.96,76,30.183,30.174,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366801,"2023-12-18 22:15:15Z",62.96,76,30.183,30.174,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366818,"2023-12-18 22:15:32Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366835,"2023-12-18 22:15:49Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366852,"2023-12-18 22:16:06Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366869,"2023-12-18 22:16:23Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366886,"2023-12-18 22:16:40Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366903,"2023-12-18 22:16:57Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366920,"2023-12-18 22:17:14Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366937,"2023-12-18 22:17:31Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366954,"2023-12-18 22:17:48Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366971,"2023-12-18 22:18:05Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366988,"2023-12-18 22:18:22Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367005,"2023-12-18 22:18:39Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367022,"2023-12-18 22:18:56Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367039,"2023-12-18 22:19:13Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367056,"2023-12-18 22:19:30Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367073,"2023-12-18 22:19:47Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367090,"2023-12-18 22:20:04Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367107,"2023-12-18 22:20:21Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367124,"2023-12-18 22:20:38Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367141,"2023-12-18 22:20:55Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367158,"2023-12-18 22:21:12Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367175,"2023-12-18 22:21:29Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367192,"2023-12-18 22:21:46Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367209,"2023-12-18 22:22:03Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367226,"2023-12-18 22:22:20Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367243,"2023-12-18 22:22:37Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367260,"2023-12-18 22:22:54Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367277,"2023-12-18 22:23:11Z",62.96,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367294,"2023-12-18 22:23:28Z",63.14,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367311,"2023-12-18 22:23:45Z",63.14,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367328,"2023-12-18 22:24:02Z",63.14,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367345,"2023-12-18 22:24:19Z",63.14,76,30.177,30.168,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367362,"2023-12-18 22:24:36Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367379,"2023-12-18 22:24:53Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367396,"2023-12-18 22:25:10Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367413,"2023-12-18 22:25:27Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367430,"2023-12-18 22:25:44Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367447,"2023-12-18 22:26:01Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367464,"2023-12-18 22:26:18Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367481,"2023-12-18 22:26:35Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367498,"2023-12-18 22:26:52Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367515,"2023-12-18 22:27:09Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367532,"2023-12-18 22:27:26Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367549,"2023-12-18 22:27:43Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367566,"2023-12-18 22:28:00Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367583,"2023-12-18 22:28:17Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367600,"2023-12-18 22:28:34Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367617,"2023-12-18 22:28:51Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367634,"2023-12-18 22:29:08Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367651,"2023-12-18 22:29:25Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367668,"2023-12-18 22:29:42Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367685,"2023-12-18 22:29:59Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367702,"2023-12-18 22:30:16Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367719,"2023-12-18 22:30:33Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367736,"2023-12-18 22:30:50Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367753,"2023-12-18 22:31:07Z",62.96,76,30.180,30.171,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367770,"2023-12-18 22:31:24Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367787,"2023-12-18 22:31:41Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367804,"2023-12-18 22:31:58Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367821,"2023-12-18 22:32:15Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367838,"2023-12-18 22:32:32Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367855,"2023-12-18 22:32:49Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367872,"2023-12-18 22:33:06Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367889,"2023-12-18 22:33:23Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367906,"2023-12-18 22:33:40Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367923,"2023-12-18 22:33:57Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367940,"2023-12-18 22:34:14Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367957,"2023-12-18 22:34:31Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367974,"2023-12-18 22:34:48Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367991,"2023-12-18 22:35:05Z",62.96,76,30.174,30.165,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368008,"2023-12-18 22:35:22Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368025,"2023-12-18 22:35:39Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368042,"2023-12-18 22:35:56Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368059,"2023-12-18 22:36:13Z",62.96,76,30.171,30.162,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368076,"2023-12-18 22:36:30Z",62.96,76,30.168,30.159,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368093,"2023-12-18 22:36:47Z",62.96,76,30.168,30.159,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,7.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1021.3,1021.61
