PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138913,"2023-02-05 21:32:31Z",64.94,70,30.877,30.868,30.92,98,299,2.24,3.58,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,5.76,3.6,1,0,0.2,0,57.51,0,1045.31,1045.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138930,"2023-02-05 21:32:48Z",64.94,70,30.874,30.865,30.92,98,304,2.68,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,4.31,1.2,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138947,"2023-02-05 21:33:05Z",64.94,70,30.874,30.865,30.92,98,311,2.68,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,4.31,1.2,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138964,"2023-02-05 21:33:22Z",64.94,70,30.874,30.865,30.92,98,313,2.24,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,3.6,1,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138981,"2023-02-05 21:33:39Z",64.94,70,30.874,30.865,30.92,98,304,2.24,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,3.6,1,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,138998,"2023-02-05 21:33:56Z",64.94,70,30.880,30.871,30.92,98,308,2.46,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,3.96,1.1,0,0.2,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139015,"2023-02-05 21:34:13Z",64.94,70,30.880,30.871,30.92,98,323,2.46,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,3.96,1.1,0,0.2,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139032,"2023-02-05 21:34:30Z",64.94,70,30.880,30.871,30.92,98,314,1.79,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,2.88,0.8,0,0.2,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139049,"2023-02-05 21:34:47Z",64.94,70,30.877,30.868,30.92,98,308,2.24,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,6.12,3.6,1,0,0.2,0,57.51,0,1045.31,1045.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139066,"2023-02-05 21:35:04Z",64.94,70,30.877,30.868,30.92,98,320,2.68,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,5.41,4.31,1.2,0,0.2,0,57.51,0,1045.31,1045.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139083,"2023-02-05 21:35:21Z",64.94,70,30.877,30.868,30.92,98,309,2.24,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,5.41,3.6,1,0,0.2,0,57.51,0,1045.31,1045.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139100,"2023-02-05 21:35:38Z",64.94,70,30.877,30.868,30.92,98,318,2.01,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.3,5.41,3.23,0.9,0,0.2,0,57.51,0,1045.31,1045.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139117,"2023-02-05 21:35:55Z",65.12,70,30.874,30.865,30.92,98,305,2.24,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.41,3.6,1,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139134,"2023-02-05 21:36:12Z",65.12,70,30.874,30.865,30.92,98,310,2.01,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.41,3.23,0.9,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139151,"2023-02-05 21:36:29Z",65.12,70,30.874,30.865,30.92,98,317,2.24,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.41,3.6,1,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139168,"2023-02-05 21:36:46Z",65.12,70,30.868,30.859,30.92,98,299,2.46,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.41,3.96,1.1,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139185,"2023-02-05 21:37:03Z",65.12,70,30.868,30.859,30.92,98,326,2.68,3.13,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.04,4.31,1.2,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139202,"2023-02-05 21:37:20Z",65.12,70,30.868,30.859,30.92,98,289,2.01,3.13,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.04,3.23,0.9,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139219,"2023-02-05 21:37:37Z",65.12,70,30.868,30.859,30.92,98,294,1.79,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,4.68,2.88,0.8,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139236,"2023-02-05 21:37:54Z",65.12,70,30.871,30.862,30.92,98,305,2.01,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,4.68,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139253,"2023-02-05 21:38:11Z",65.12,70,30.871,30.862,30.92,98,303,2.01,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,4.68,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139270,"2023-02-05 21:38:28Z",65.12,70,30.871,30.862,30.92,98,291,2.01,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,4.68,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139287,"2023-02-05 21:38:45Z",65.12,70,30.871,30.862,30.74,98,305,2.01,3.58,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,5.76,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139304,"2023-02-05 21:39:02Z",65.12,70,30.871,30.862,30.74,98,302,2.46,3.58,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,5.76,3.96,1.1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139321,"2023-02-05 21:39:19Z",65.12,70,30.871,30.862,30.74,98,297,2.46,3.58,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,5.76,3.96,1.1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139338,"2023-02-05 21:39:36Z",65.12,70,30.871,30.862,30.74,98,295,2.68,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,6.49,4.31,1.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139355,"2023-02-05 21:39:53Z",65.12,70,30.871,30.862,30.74,98,298,2.68,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,6.49,4.31,1.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139372,"2023-02-05 21:40:10Z",65.12,70,30.871,30.862,30.74,98,302,2.68,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,6.49,4.31,1.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139389,"2023-02-05 21:40:27Z",65.12,70,30.871,30.862,30.74,98,294,3.13,4.03,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18.4,6.49,5.04,1.4,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139406,"2023-02-05 21:40:44Z",65.12,70,30.871,30.862,30.92,98,296,3.13,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,5.04,1.4,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139423,"2023-02-05 21:41:01Z",65.12,70,30.871,30.862,30.92,98,291,2.91,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,21.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,4.68,1.3,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139440,"2023-02-05 21:41:18Z",65.12,70,30.871,30.862,30.92,98,285,2.91,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,4.68,1.3,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139457,"2023-02-05 21:41:35Z",65.12,70,30.871,30.862,30.92,98,291,2.46,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,3.96,1.1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139474,"2023-02-05 21:41:52Z",65.12,70,30.871,30.862,30.92,98,292,2.24,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,3.6,1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139491,"2023-02-05 21:42:09Z",65.12,70,30.871,30.862,30.92,98,295,2.46,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.84,3.96,1.1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139508,"2023-02-05 21:42:26Z",65.12,70,30.871,30.862,31.10,98,307,2.68,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,4.31,1.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139525,"2023-02-05 21:42:43Z",65.12,70,30.871,30.862,31.10,98,303,2.01,4.25,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139542,"2023-02-05 21:43:00Z",65.12,70,30.874,30.865,31.10,98,300,2.01,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,3.23,0.9,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139559,"2023-02-05 21:43:17Z",65.12,70,30.874,30.865,31.10,98,308,2.24,3.80,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,3.6,1,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139576,"2023-02-05 21:43:34Z",65.12,70,30.874,30.865,30.92,98,315,1.79,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,5.41,2.88,0.8,0,0.2,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139593,"2023-02-05 21:43:51Z",65.30,70,30.868,30.859,30.92,98,308,1.79,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.5,5.41,2.88,0.8,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139610,"2023-02-05 21:44:08Z",65.30,70,30.868,30.859,30.92,98,282,1.57,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.5,4.68,2.53,0.7,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139627,"2023-02-05 21:44:25Z",65.30,70,30.868,30.859,30.92,98,303,1.79,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.5,4.68,2.88,0.8,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139644,"2023-02-05 21:44:42Z",65.30,70,30.868,30.859,30.92,98,321,1.57,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.5,4.68,2.53,0.7,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139661,"2023-02-05 21:44:59Z",65.30,70,30.871,30.862,30.92,98,334,1.12,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.5,4.68,1.8,0.5,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139678,"2023-02-05 21:45:16Z",65.30,70,30.871,30.862,31.10,98,333,0.00,2.91,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,4.68,0,0,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139695,"2023-02-05 21:45:33Z",65.30,70,30.871,30.862,31.10,98,322,1.34,2.68,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,4.31,2.16,0.6,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139712,"2023-02-05 21:45:50Z",65.30,70,30.871,30.862,31.10,98,336,1.12,2.68,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,4.31,1.8,0.5,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139729,"2023-02-05 21:46:07Z",65.30,70,30.871,30.862,31.10,98,305,1.79,2.24,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,3.6,2.88,0.8,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139746,"2023-02-05 21:46:24Z",65.30,70,30.871,30.862,31.10,98,313,1.12,2.24,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,3.6,1.8,0.5,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139763,"2023-02-05 21:46:41Z",65.30,70,30.871,30.862,31.10,98,310,1.34,2.24,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,3.6,2.16,0.6,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139780,"2023-02-05 21:46:58Z",65.30,70,30.871,30.862,31.10,98,318,1.79,2.46,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.5,3.96,2.88,0.8,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139797,"2023-02-05 21:47:15Z",65.30,70,30.871,30.862,31.28,98,318,2.01,2.68,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,4.31,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139814,"2023-02-05 21:47:32Z",65.30,70,30.871,30.862,31.28,98,332,1.57,2.68,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,4.31,2.53,0.7,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139831,"2023-02-05 21:47:49Z",65.30,70,30.868,30.859,31.28,98,318,1.34,3.13,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.04,2.16,0.6,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139848,"2023-02-05 21:48:06Z",65.30,70,30.868,30.859,31.28,98,306,2.46,3.13,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.04,3.96,1.1,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139865,"2023-02-05 21:48:23Z",65.30,70,30.868,30.859,31.28,98,306,1.57,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,2.53,0.7,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139882,"2023-02-05 21:48:40Z",65.30,70,30.868,30.859,31.28,98,292,1.57,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,2.53,0.7,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139899,"2023-02-05 21:48:57Z",65.30,70,30.871,30.862,31.28,98,293,1.34,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,2.16,0.6,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139916,"2023-02-05 21:49:14Z",65.30,70,30.871,30.862,31.28,98,302,2.01,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139933,"2023-02-05 21:49:31Z",65.30,70,30.871,30.862,31.28,98,298,1.79,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,2.88,0.8,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139950,"2023-02-05 21:49:48Z",65.30,69,30.871,30.862,31.28,98,306,2.68,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,4.31,1.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,139967,"2023-02-05 21:50:05Z",65.30,69,30.871,30.862,31.28,98,295,1.79,3.36,17.67,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,17.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.5,5.41,2.88,0.8,0,0.2,0,57.51,0,1045.11,1045.41
