PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969789,23180,"2024-03-23 19:19:09Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969806,23324,"2024-03-23 19:19:26Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969823,23324,"2024-03-23 19:19:43Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969840,23324,"2024-03-23 19:20:00Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969857,23324,"2024-03-23 19:20:17Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969874,23708,"2024-03-23 19:20:34Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969891,23324,"2024-03-23 19:20:51Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969908,23324,"2024-03-23 19:21:08Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969925,23180,"2024-03-23 19:21:25Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969942,23324,"2024-03-23 19:21:42Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969959,23324,"2024-03-23 19:21:59Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969976,23324,"2024-03-23 19:22:16Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,969993,23324,"2024-03-23 19:22:33Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970010,23324,"2024-03-23 19:22:50Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970027,23324,"2024-03-23 19:23:07Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970044,23324,"2024-03-23 19:23:24Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970061,23324,"2024-03-23 19:23:41Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970078,23324,"2024-03-23 19:23:58Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970095,23324,"2024-03-23 19:24:15Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970112,23180,"2024-03-23 19:24:32Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970129,23316,"2024-03-23 19:24:49Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970147,23324,"2024-03-23 19:25:07Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970163,23324,"2024-03-23 19:25:23Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970180,23324,"2024-03-23 19:25:40Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,4.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970197,23180,"2024-03-23 19:25:57Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970214,23324,"2024-03-23 19:26:14Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970231,23324,"2024-03-23 19:26:31Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970248,23324,"2024-03-23 19:26:48Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970265,23324,"2024-03-23 19:27:05Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970282,23324,"2024-03-23 19:27:22Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970299,23324,"2024-03-23 19:27:39Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970316,23324,"2024-03-23 19:27:56Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970333,23324,"2024-03-23 19:28:13Z",62.60,78,29.731,29.722,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970350,23324,"2024-03-23 19:28:30Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970367,23324,"2024-03-23 19:28:47Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970384,23324,"2024-03-23 19:29:04Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970401,23180,"2024-03-23 19:29:21Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970418,23324,"2024-03-23 19:29:38Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970435,23324,"2024-03-23 19:29:55Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970452,23180,"2024-03-23 19:30:12Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970469,23324,"2024-03-23 19:30:29Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970486,23324,"2024-03-23 19:30:46Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970503,23180,"2024-03-23 19:31:03Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970520,23324,"2024-03-23 19:31:20Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970537,23324,"2024-03-23 19:31:37Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970555,23324,"2024-03-23 19:31:55Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970571,23324,"2024-03-23 19:32:11Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970588,23324,"2024-03-23 19:32:28Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970605,23324,"2024-03-23 19:32:45Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970622,23324,"2024-03-23 19:33:02Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970639,23180,"2024-03-23 19:33:19Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970656,23324,"2024-03-23 19:33:36Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970673,23324,"2024-03-23 19:33:53Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970690,23324,"2024-03-23 19:34:10Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970707,23180,"2024-03-23 19:34:27Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970724,23324,"2024-03-23 19:34:44Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970741,23324,"2024-03-23 19:35:01Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970758,23180,"2024-03-23 19:35:18Z",62.42,78,29.728,29.719,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970775,23324,"2024-03-23 19:35:35Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,2.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970792,23324,"2024-03-23 19:35:52Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970809,23324,"2024-03-23 19:36:09Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970826,23324,"2024-03-23 19:36:26Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970843,23324,"2024-03-23 19:36:43Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970860,23324,"2024-03-23 19:37:00Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970877,23324,"2024-03-23 19:37:17Z",62.42,78,29.719,29.710,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970894,23324,"2024-03-23 19:37:34Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970911,23324,"2024-03-23 19:37:51Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970928,23324,"2024-03-23 19:38:08Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970945,23324,"2024-03-23 19:38:25Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970962,23324,"2024-03-23 19:38:42Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970979,23324,"2024-03-23 19:38:59Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,970996,23324,"2024-03-23 19:39:16Z",62.42,78,29.725,29.716,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971013,23180,"2024-03-23 19:39:33Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971030,23324,"2024-03-23 19:39:50Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971047,23324,"2024-03-23 19:40:07Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971064,23180,"2024-03-23 19:40:24Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971081,23324,"2024-03-23 19:40:41Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,971098,23324,"2024-03-23 19:40:58Z",62.42,78,29.722,29.713,0.000,0.000,0.000,0.004,0.039,1.173,8.913,8.913,6.0,4.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0,1006.2,1006.5
