PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6749,"2022-08-18 21:07:40Z",74.30,59,29.873,29.864,71.60,60,122,1.34,2.68,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,4.31,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6766,"2022-08-18 21:07:57Z",74.30,59,29.873,29.864,71.60,60,61,1.12,2.68,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,4.31,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6783,"2022-08-18 21:08:14Z",74.30,59,29.873,29.864,71.60,60,57,1.12,2.68,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,4.31,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6800,"2022-08-18 21:08:31Z",74.30,59,29.873,29.864,71.60,60,19,0.00,2.68,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,4.31,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6817,"2022-08-18 21:08:48Z",74.30,59,29.876,29.867,71.60,61,93,1.12,2.24,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,3.6,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6835,"2022-08-18 21:09:06Z",74.30,59,29.876,29.867,71.60,60,138,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,3.6,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6851,"2022-08-18 21:09:22Z",74.30,59,29.876,29.867,71.60,60,112,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,3.6,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6868,"2022-08-18 21:09:39Z",74.30,59,29.876,29.867,71.60,60,151,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,3.6,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6885,"2022-08-18 21:09:56Z",74.30,59,29.876,29.867,71.60,60,209,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,2.88,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6902,"2022-08-18 21:10:13Z",74.30,59,29.876,29.867,71.60,60,171,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.5,2.88,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6920,"2022-08-18 21:10:31Z",74.30,59,29.876,29.867,71.78,60,170,0.00,2.68,4.47,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.31,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6936,"2022-08-18 21:10:47Z",74.30,59,29.876,29.867,71.78,60,166,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,4.31,1.2,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6953,"2022-08-18 21:11:04Z",74.30,59,29.876,29.867,71.78,60,193,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6970,"2022-08-18 21:11:21Z",74.30,59,29.876,29.867,71.78,60,163,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,6987,"2022-08-18 21:11:38Z",74.30,59,29.873,29.864,71.78,60,164,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7004,"2022-08-18 21:11:55Z",74.30,59,29.873,29.864,71.78,60,163,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,2.53,0.7,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7021,"2022-08-18 21:12:12Z",74.30,59,29.873,29.864,71.78,60,113,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,2.53,0.7,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7038,"2022-08-18 21:12:29Z",74.30,59,29.873,29.864,71.78,60,145,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,7.56,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7055,"2022-08-18 21:12:46Z",74.30,59,29.870,29.861,71.78,60,171,2.46,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,3.96,1.1,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7072,"2022-08-18 21:13:03Z",74.30,59,29.870,29.861,71.78,60,83,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,2.53,0.7,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7089,"2022-08-18 21:13:20Z",74.30,59,29.870,29.861,71.78,60,129,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,2.53,0.7,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7106,"2022-08-18 21:13:37Z",74.30,59,29.876,29.867,71.78,60,172,1.12,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7124,"2022-08-18 21:13:55Z",74.30,59,29.876,29.867,71.96,59,158,1.12,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.49,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7140,"2022-08-18 21:14:11Z",74.30,59,29.876,29.867,71.96,59,13,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.49,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7157,"2022-08-18 21:14:28Z",74.30,59,29.876,29.867,71.96,59,188,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.49,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7174,"2022-08-18 21:14:45Z",74.30,59,29.870,29.861,71.96,60,165,2.91,4.03,4.70,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.49,4.68,1.3,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7192,"2022-08-18 21:15:03Z",74.30,59,29.870,29.861,71.96,59,158,3.58,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,5.76,1.6,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7208,"2022-08-18 21:15:19Z",74.30,59,29.870,29.861,71.96,60,8,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7225,"2022-08-18 21:15:36Z",74.30,59,29.870,29.861,71.96,60,211,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,3.23,0.9,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7242,"2022-08-18 21:15:53Z",74.30,59,29.870,29.861,71.96,60,191,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,3.6,1,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7259,"2022-08-18 21:16:10Z",74.30,59,29.870,29.861,71.96,59,136,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7276,"2022-08-18 21:16:27Z",74.30,59,29.870,29.861,72.14,60,66,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,11.15,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7293,"2022-08-18 21:16:44Z",74.30,59,29.876,29.867,72.14,59,169,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,11.15,3.23,0.9,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7310,"2022-08-18 21:17:01Z",74.30,59,29.876,29.867,72.14,59,128,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,11.15,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7328,"2022-08-18 21:17:19Z",74.30,59,29.876,29.867,72.14,60,148,1.34,4.92,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,7.92,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7344,"2022-08-18 21:17:35Z",74.30,59,29.876,29.867,72.14,60,163,0.00,4.92,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,7.92,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7361,"2022-08-18 21:17:52Z",74.30,59,29.870,29.861,71.96,60,91,1.12,4.92,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,7.92,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7378,"2022-08-18 21:18:09Z",74.30,59,29.870,29.861,71.96,60,122,0.00,4.92,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,7.92,0,0,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7396,"2022-08-18 21:18:27Z",74.30,59,29.870,29.861,71.96,60,76,1.12,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7412,"2022-08-18 21:18:43Z",74.30,59,29.876,29.867,71.96,60,193,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7429,"2022-08-18 21:19:00Z",74.30,59,29.876,29.867,71.96,60,159,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,0,0,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7446,"2022-08-18 21:19:17Z",74.30,59,29.876,29.867,71.96,60,228,1.34,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7463,"2022-08-18 21:19:34Z",74.30,59,29.876,29.867,71.96,60,260,2.01,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,3.23,0.9,2.49,2.79,2.79,234.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7480,"2022-08-18 21:19:51Z",74.30,59,29.870,29.861,71.96,60,172,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,0,0,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7497,"2022-08-18 21:20:08Z",74.30,59,29.870,29.861,71.96,60,204,1.12,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7515,"2022-08-18 21:20:26Z",74.30,59,29.870,29.861,71.96,60,158,1.12,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7531,"2022-08-18 21:20:42Z",74.30,59,29.873,29.864,71.96,60,51,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7548,"2022-08-18 21:20:59Z",74.30,59,29.873,29.864,71.96,60,145,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,6.12,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7565,"2022-08-18 21:21:16Z",74.30,59,29.873,29.864,71.96,60,124,0.00,2.91,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,4.68,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7582,"2022-08-18 21:21:33Z",74.30,59,29.873,29.864,71.78,60,128,1.34,2.91,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.68,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7599,"2022-08-18 21:21:50Z",74.30,59,29.873,29.864,71.78,60,170,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.68,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7616,"2022-08-18 21:22:07Z",74.30,59,29.873,29.864,71.78,60,40,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.68,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7633,"2022-08-18 21:22:24Z",74.30,59,29.873,29.864,71.78,60,63,1.12,2.01,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,3.23,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7650,"2022-08-18 21:22:41Z",74.30,59,29.873,29.864,71.78,60,141,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.31,2.88,0.8,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7667,"2022-08-18 21:22:58Z",74.30,59,29.873,29.864,71.78,60,140,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,4.31,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7684,"2022-08-18 21:23:15Z",74.30,59,29.873,29.864,71.78,60,132,1.34,3.36,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,5.41,2.16,0.6,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7702,"2022-08-18 21:23:33Z",74.30,59,29.873,29.864,71.78,60,157,1.12,3.36,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,5.41,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7718,"2022-08-18 21:23:49Z",74.30,59,29.873,29.864,71.78,60,157,0.00,3.36,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,5.41,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7735,"2022-08-18 21:24:06Z",74.30,59,29.873,29.864,71.78,60,151,2.01,4.03,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,3.23,0.9,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7752,"2022-08-18 21:24:23Z",74.30,59,29.873,29.864,71.78,60,14,1.12,4.03,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7769,"2022-08-18 21:24:40Z",74.30,59,29.873,29.864,71.78,61,97,1.12,4.03,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,1.8,0.5,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7786,"2022-08-18 21:24:57Z",74.30,59,29.873,29.864,71.78,61,133,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7803,"2022-08-18 21:25:14Z",74.30,59,29.873,29.864,71.78,61,88,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.098,0.110,0.110,9.213,9.213,5.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.5,6.49,0,0,2.49,2.79,2.79,234.01,0,1011.31,1011.62
