PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385214,"2023-01-27 16:45:33Z",67.64,65,30.448,30.440,39.38,85,0,1.12,2.91,12.08,1.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385231,"2023-01-27 16:45:50Z",67.64,65,30.448,30.440,39.38,85,38,0.00,2.91,12.08,1.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385248,"2023-01-27 16:46:07Z",67.64,65,30.442,30.434,39.38,85,312,0.00,2.91,12.08,1.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385265,"2023-01-27 16:46:24Z",67.64,65,30.442,30.434,39.38,85,278,0.00,2.91,12.08,1.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385282,"2023-01-27 16:46:41Z",67.64,65,30.442,30.434,39.38,85,269,0.00,2.91,12.08,1.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385299,"2023-01-27 16:46:58Z",67.64,65,30.442,30.434,39.38,85,49,0.00,2.91,12.08,1.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385316,"2023-01-27 16:47:15Z",67.82,65,30.442,30.434,39.38,85,316,0.00,2.24,12.08,0.99,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.9,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385333,"2023-01-27 16:47:32Z",67.82,65,30.442,30.434,39.20,86,34,0.00,2.24,12.08,0.99,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385350,"2023-01-27 16:47:49Z",67.82,65,30.442,30.434,39.20,86,33,0.00,2.24,12.08,0.92,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385367,"2023-01-27 16:48:06Z",67.64,65,30.448,30.440,39.38,86,346,0.00,2.24,12.08,0.92,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385384,"2023-01-27 16:48:23Z",67.64,65,30.448,30.440,39.38,85,287,0.00,2.24,12.08,0.85,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385401,"2023-01-27 16:48:40Z",67.64,65,30.448,30.440,39.38,85,359,0.00,2.24,12.08,0.85,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,19.8,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385418,"2023-01-27 16:48:57Z",67.64,65,30.448,30.440,39.20,86,321,0.00,2.24,12.08,0.78,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.8,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385435,"2023-01-27 16:49:14Z",67.82,65,30.448,30.440,39.20,86,321,0.00,2.01,12.08,0.78,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385452,"2023-01-27 16:49:31Z",67.82,65,30.448,30.440,39.20,86,60,0.00,2.01,12.08,0.78,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385469,"2023-01-27 16:49:48Z",67.82,65,30.448,30.440,39.20,86,346,0.00,1.79,12.08,0.71,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385486,"2023-01-27 16:50:05Z",67.82,65,30.445,30.437,39.20,86,263,1.12,1.79,12.08,0.71,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,2.88,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385503,"2023-01-27 16:50:22Z",67.82,65,30.445,30.437,39.20,86,200,0.00,1.79,12.08,0.64,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385520,"2023-01-27 16:50:39Z",67.82,65,30.445,30.437,39.20,86,230,0.00,1.79,12.08,0.64,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,19.9,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385537,"2023-01-27 16:50:56Z",67.82,65,30.445,30.437,39.02,86,299,0.00,1.57,12.08,0.57,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385554,"2023-01-27 16:51:13Z",67.82,65,30.448,30.440,39.02,86,2,0.00,2.01,12.08,0.57,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.9,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385571,"2023-01-27 16:51:30Z",67.82,65,30.448,30.440,39.02,86,338,1.12,2.01,12.08,0.57,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.9,3.23,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385588,"2023-01-27 16:51:47Z",67.82,65,30.448,30.440,39.02,86,290,0.00,2.01,12.08,0.50,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.9,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385605,"2023-01-27 16:52:04Z",67.64,65,30.451,30.442,39.02,86,14,1.12,2.01,12.08,0.50,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.8,3.23,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385622,"2023-01-27 16:52:21Z",67.64,65,30.451,30.442,39.02,86,15,0.00,2.01,12.08,0.50,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.8,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385639,"2023-01-27 16:52:38Z",67.64,65,30.451,30.442,39.02,86,6,0.00,2.01,12.08,0.43,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.8,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385656,"2023-01-27 16:52:55Z",67.64,65,30.451,30.442,39.02,86,321,0.00,2.01,12.08,0.43,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.8,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385673,"2023-01-27 16:53:12Z",67.82,65,30.445,30.437,39.02,86,329,0.00,2.01,12.08,0.43,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,19.9,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385690,"2023-01-27 16:53:29Z",67.82,65,30.445,30.437,38.84,86,353,0.00,1.57,12.08,0.36,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385707,"2023-01-27 16:53:46Z",67.82,65,30.445,30.437,38.84,86,353,0.00,1.57,12.08,0.36,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385724,"2023-01-27 16:54:03Z",67.82,65,30.445,30.437,38.84,86,353,0.00,1.57,12.08,0.36,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385741,"2023-01-27 16:54:20Z",67.82,65,30.445,30.437,38.84,86,70,0.00,1.57,12.08,0.36,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385758,"2023-01-27 16:54:37Z",67.82,65,30.445,30.437,38.84,86,35,0.00,1.57,12.08,0.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385775,"2023-01-27 16:54:54Z",67.82,65,30.445,30.437,38.84,87,15,0.00,1.57,12.08,0.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.9,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385792,"2023-01-27 16:55:11Z",67.64,65,30.445,30.437,38.66,87,32,0.00,1.57,12.08,0.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385809,"2023-01-27 16:55:28Z",67.64,65,30.445,30.437,38.66,87,165,0.00,1.57,12.08,0.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385826,"2023-01-27 16:55:45Z",67.64,65,30.445,30.437,38.66,87,39,0.00,1.57,12.08,0.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385843,"2023-01-27 16:56:02Z",67.64,65,30.445,30.437,38.66,87,355,1.12,1.57,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385860,"2023-01-27 16:56:19Z",67.64,65,30.451,30.442,38.66,87,353,0.00,1.57,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385877,"2023-01-27 16:56:36Z",67.64,65,30.451,30.442,38.66,87,321,0.00,1.57,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.53,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385894,"2023-01-27 16:56:53Z",67.64,65,30.451,30.442,38.84,87,271,0.00,1.79,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385911,"2023-01-27 16:57:10Z",67.64,64,30.454,30.445,38.66,87,89,0.00,1.79,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385928,"2023-01-27 16:57:27Z",67.64,64,30.454,30.445,38.66,87,89,0.00,1.79,12.08,0.21,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385945,"2023-01-27 16:57:44Z",67.64,64,30.454,30.445,38.66,87,46,0.00,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385962,"2023-01-27 16:58:01Z",67.64,64,30.454,30.445,38.66,87,32,1.12,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385979,"2023-01-27 16:58:18Z",67.64,64,30.448,30.440,38.66,87,359,1.34,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1385996,"2023-01-27 16:58:35Z",67.64,64,30.448,30.440,38.66,87,345,0.00,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386013,"2023-01-27 16:58:52Z",67.64,64,30.448,30.440,38.66,87,118,1.12,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386030,"2023-01-27 16:59:09Z",67.64,64,30.445,30.437,38.66,87,36,0.00,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386047,"2023-01-27 16:59:26Z",67.64,64,30.445,30.437,38.66,87,335,1.12,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386064,"2023-01-27 16:59:43Z",67.64,64,30.445,30.437,38.66,87,280,0.00,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386081,"2023-01-27 17:00:00Z",67.64,64,30.445,30.437,38.48,87,287,0.00,1.79,12.08,0.14,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386098,"2023-01-27 17:00:17Z",67.64,64,30.448,30.440,38.48,87,113,0.00,1.79,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,19.8,2.88,0,0,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386115,"2023-01-27 17:00:34Z",67.64,64,30.448,30.440,38.48,87,104,1.12,2.01,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,19.8,3.23,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386132,"2023-01-27 17:00:51Z",67.64,64,30.448,30.440,38.30,87,63,1.34,2.01,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,19.8,3.23,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386149,"2023-01-27 17:01:08Z",67.46,64,30.445,30.437,38.30,87,140,0.00,2.01,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,19.7,3.23,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386166,"2023-01-27 17:01:25Z",67.46,64,30.445,30.437,38.30,87,126,1.34,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,29.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,19.7,3.6,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386183,"2023-01-27 17:01:42Z",67.46,64,30.445,30.437,38.30,87,135,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,19.7,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386200,"2023-01-27 17:01:59Z",67.46,64,30.445,30.437,38.30,87,118,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,19.7,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386217,"2023-01-27 17:02:16Z",67.46,64,30.445,30.437,38.12,88,43,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,19.7,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386234,"2023-01-27 17:02:33Z",67.46,64,30.445,30.437,38.12,88,60,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,19.7,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386251,"2023-01-27 17:02:50Z",67.46,64,30.445,30.437,38.12,88,81,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,19.7,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1386268,"2023-01-27 17:03:07Z",67.64,64,30.442,30.434,38.12,88,69,0.00,2.24,12.08,0.07,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,27.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,19.8,3.6,0,0,0.41,3.71,57.3,57.3,0,1030.61,1030.88
