PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419059,11024,"2024-01-12 22:45:34Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419076,11172,"2024-01-12 22:45:51Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419093,11172,"2024-01-12 22:46:08Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419110,11024,"2024-01-12 22:46:25Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419127,11024,"2024-01-12 22:46:42Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419144,11172,"2024-01-12 22:46:59Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419161,11024,"2024-01-12 22:47:16Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419178,11024,"2024-01-12 22:47:33Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419195,11172,"2024-01-12 22:47:50Z",62.96,70,30.454,30.445,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419212,11172,"2024-01-12 22:48:07Z",62.96,70,30.454,30.445,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419229,11024,"2024-01-12 22:48:24Z",62.96,70,30.454,30.445,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419246,11172,"2024-01-12 22:48:41Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419263,11172,"2024-01-12 22:48:58Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419280,11172,"2024-01-12 22:49:15Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419297,11172,"2024-01-12 22:49:32Z",62.96,70,30.451,30.442,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419314,11024,"2024-01-12 22:49:49Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419331,11172,"2024-01-12 22:50:06Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419348,11172,"2024-01-12 22:50:23Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419365,11180,"2024-01-12 22:50:40Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419382,11024,"2024-01-12 22:50:57Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419399,11172,"2024-01-12 22:51:14Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419416,11172,"2024-01-12 22:51:31Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419433,11024,"2024-01-12 22:51:48Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419450,11172,"2024-01-12 22:52:05Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419467,11024,"2024-01-12 22:52:22Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419484,11172,"2024-01-12 22:52:39Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419501,11024,"2024-01-12 22:52:56Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419518,11172,"2024-01-12 22:53:13Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419535,11024,"2024-01-12 22:53:30Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419552,11024,"2024-01-12 22:53:47Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,25.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419569,11172,"2024-01-12 22:54:04Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419586,11172,"2024-01-12 22:54:21Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419603,11172,"2024-01-12 22:54:38Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419620,11024,"2024-01-12 22:54:55Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419637,11024,"2024-01-12 22:55:12Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419654,11024,"2024-01-12 22:55:29Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419671,11172,"2024-01-12 22:55:46Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419688,11024,"2024-01-12 22:56:03Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419705,11172,"2024-01-12 22:56:20Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419722,11172,"2024-01-12 22:56:37Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419739,11024,"2024-01-12 22:56:54Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419756,11172,"2024-01-12 22:57:11Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419773,11172,"2024-01-12 22:57:28Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419790,11172,"2024-01-12 22:57:45Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419807,11024,"2024-01-12 22:58:02Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419824,11172,"2024-01-12 22:58:19Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419841,11176,"2024-01-12 22:58:36Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419858,11024,"2024-01-12 22:58:53Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419875,11180,"2024-01-12 22:59:10Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419892,11024,"2024-01-12 22:59:27Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419909,11024,"2024-01-12 22:59:44Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419926,11024,"2024-01-12 23:00:01Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419943,11172,"2024-01-12 23:00:18Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419960,11024,"2024-01-12 23:00:35Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419977,11024,"2024-01-12 23:00:52Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,419994,11024,"2024-01-12 23:01:09Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420011,11212,"2024-01-12 23:01:26Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420028,11064,"2024-01-12 23:01:43Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420045,11064,"2024-01-12 23:02:00Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420062,11212,"2024-01-12 23:02:17Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420079,11064,"2024-01-12 23:02:34Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420096,11064,"2024-01-12 23:02:51Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420113,11212,"2024-01-12 23:03:08Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420130,11212,"2024-01-12 23:03:25Z",62.96,70,30.448,30.440,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420147,11064,"2024-01-12 23:03:42Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,33.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420164,11212,"2024-01-12 23:03:59Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420181,11064,"2024-01-12 23:04:16Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420198,11064,"2024-01-12 23:04:33Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420215,11212,"2024-01-12 23:04:50Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420232,11212,"2024-01-12 23:05:07Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420249,11212,"2024-01-12 23:05:24Z",62.96,70,30.442,30.434,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420266,11064,"2024-01-12 23:05:41Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420283,11212,"2024-01-12 23:05:58Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420300,11064,"2024-01-12 23:06:15Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420319,11212,"2024-01-12 23:06:34Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420334,11212,"2024-01-12 23:06:49Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420351,11212,"2024-01-12 23:07:06Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,420368,11064,"2024-01-12 23:07:23Z",62.96,70,30.445,30.437,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,29.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.1,39.09,39.09,0,1030.71,1030.99
