PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131086,"2023-09-01 18:08:13Z",68.54,78,29.920,29.911,67.10,87,112,1.12,3.36,6.49,29.34,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,5.41,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131103,"2023-09-01 18:08:30Z",68.54,78,29.920,29.911,67.10,87,32,1.12,3.36,6.49,28.91,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,5.41,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131120,"2023-09-01 18:08:47Z",68.54,78,29.920,29.911,67.10,87,38,1.34,3.36,6.49,28.27,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,5.41,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131137,"2023-09-01 18:09:04Z",68.54,78,29.917,29.908,67.10,87,64,1.57,2.01,6.49,27.85,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,3.23,2.53,0.7,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131154,"2023-09-01 18:09:21Z",68.54,78,29.917,29.908,67.10,87,37,1.79,2.91,6.49,27.28,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,4.68,2.88,0.8,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131172,"2023-09-01 18:09:39Z",68.54,78,29.917,29.908,67.10,87,31,1.34,2.91,6.49,26.71,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.3,4.68,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131188,"2023-09-01 18:09:55Z",68.36,78,29.920,29.911,67.10,87,66,2.24,2.91,6.49,26.28,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,4.68,3.6,1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131205,"2023-09-01 18:10:12Z",68.36,78,29.920,29.911,67.10,87,57,1.34,2.91,6.49,25.79,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,4.68,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131222,"2023-09-01 18:10:29Z",68.36,78,29.920,29.911,67.10,87,55,2.01,2.91,6.49,25.43,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,4.68,3.23,0.9,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131239,"2023-09-01 18:10:46Z",68.36,78,29.920,29.911,67.10,87,30,2.24,2.91,6.49,25.00,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,4.68,3.6,1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131256,"2023-09-01 18:11:03Z",68.36,78,29.914,29.905,67.10,88,81,2.24,2.91,6.49,24.65,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,4.68,3.6,1,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131273,"2023-09-01 18:11:20Z",68.36,78,29.914,29.905,66.92,88,80,1.34,2.91,6.49,24.29,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.2,4.68,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131290,"2023-09-01 18:11:37Z",68.36,78,29.914,29.905,66.92,88,60,1.34,2.91,6.49,24.01,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,4.68,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131307,"2023-09-01 18:11:54Z",68.54,78,29.914,29.905,66.92,87,97,1.79,3.13,6.49,23.80,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.3,5.04,2.88,0.8,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131324,"2023-09-01 18:12:11Z",68.54,78,29.914,29.905,66.92,88,102,0.00,3.13,6.49,23.44,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.3,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131341,"2023-09-01 18:12:28Z",68.54,78,29.914,29.905,66.92,88,40,1.57,3.13,6.49,23.23,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.3,5.04,2.53,0.7,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131358,"2023-09-01 18:12:45Z",68.54,78,29.914,29.905,66.92,88,22,0.00,3.13,6.49,22.94,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.3,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131375,"2023-09-01 18:13:02Z",68.36,78,29.920,29.911,66.92,88,47,0.00,3.13,6.49,22.73,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131392,"2023-09-01 18:13:19Z",68.36,78,29.920,29.911,66.92,88,63,1.12,3.13,6.49,22.52,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,5.04,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131409,"2023-09-01 18:13:36Z",68.36,78,29.920,29.911,66.92,88,92,0.00,3.13,6.49,22.30,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131426,"2023-09-01 18:13:53Z",68.36,78,29.917,29.908,66.92,88,64,0.00,3.13,6.49,22.23,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131443,"2023-09-01 18:14:10Z",68.36,78,29.917,29.908,66.92,88,93,1.34,2.68,6.49,22.09,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,4.31,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131460,"2023-09-01 18:14:27Z",68.36,78,29.917,29.908,66.92,88,91,1.12,2.68,6.49,21.95,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,4.31,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131477,"2023-09-01 18:14:44Z",68.36,78,29.917,29.908,66.92,88,110,2.68,4.47,6.49,21.81,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,4.31,1.2,1.8,9.8,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131494,"2023-09-01 18:15:01Z",68.36,78,29.920,29.911,66.92,88,126,2.01,4.47,6.49,21.67,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,3.23,0.9,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131511,"2023-09-01 18:15:18Z",68.36,78,29.920,29.911,66.92,88,104,2.24,4.47,6.49,21.52,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,3.6,1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131528,"2023-09-01 18:15:35Z",68.36,78,29.920,29.911,66.92,88,76,1.12,4.47,6.49,21.38,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131545,"2023-09-01 18:15:52Z",68.36,78,29.920,29.911,66.92,88,139,2.01,4.47,6.49,21.24,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,3.23,0.9,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131562,"2023-09-01 18:16:09Z",68.36,78,29.920,29.911,66.74,88,100,2.24,4.47,6.49,21.03,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,3.6,1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131579,"2023-09-01 18:16:26Z",68.36,78,29.920,29.911,66.74,88,92,2.91,4.47,6.49,20.88,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,4.68,1.3,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131596,"2023-09-01 18:16:43Z",68.36,78,29.920,29.911,66.74,88,96,1.79,4.03,6.49,20.67,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,10.0,17.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,6.49,2.88,0.8,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131613,"2023-09-01 18:17:00Z",68.36,78,29.911,29.902,66.74,88,100,3.36,4.47,6.49,20.46,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,5.41,1.5,1.8,9.8,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131630,"2023-09-01 18:17:17Z",68.36,78,29.911,29.902,66.74,88,92,3.13,4.47,6.49,20.24,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,5.04,1.4,1.8,9.8,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131647,"2023-09-01 18:17:34Z",68.36,78,29.911,29.902,66.74,88,20,1.57,4.47,6.49,19.96,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,2.53,0.7,1.8,9.8,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131664,"2023-09-01 18:17:51Z",68.36,78,29.911,29.902,66.74,88,49,2.46,4.47,6.49,19.75,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,3.96,1.1,1.8,9.8,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131681,"2023-09-01 18:18:08Z",68.36,78,29.920,29.911,66.74,88,87,1.57,4.47,6.49,19.46,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,2.53,0.7,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131698,"2023-09-01 18:18:25Z",68.36,78,29.920,29.911,66.74,88,74,1.12,4.47,6.49,19.25,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131715,"2023-09-01 18:18:42Z",68.36,78,29.920,29.911,66.74,88,84,2.46,4.47,6.49,18.97,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,3.96,1.1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131732,"2023-09-01 18:18:59Z",68.36,78,29.920,29.911,66.74,88,89,2.01,4.47,6.49,18.68,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,7.19,3.23,0.9,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131749,"2023-09-01 18:19:16Z",68.36,78,29.920,29.911,66.74,88,70,1.34,3.36,6.49,18.47,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,5.41,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131766,"2023-09-01 18:19:33Z",68.36,78,29.920,29.911,66.74,88,86,1.79,3.13,6.49,18.11,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,19.3,20.2,5.04,2.88,0.8,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131783,"2023-09-01 18:19:50Z",68.36,78,29.920,29.911,66.74,88,35,1.12,3.13,6.49,17.90,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,5.04,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131800,"2023-09-01 18:20:07Z",68.36,78,29.920,29.911,66.74,88,58,1.12,3.13,6.49,17.62,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,5.04,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131817,"2023-09-01 18:20:24Z",68.36,78,29.920,29.911,66.74,88,61,1.12,3.13,6.49,17.33,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,5.04,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131834,"2023-09-01 18:20:41Z",68.36,78,29.920,29.911,66.74,88,105,0.00,3.13,6.49,17.19,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131851,"2023-09-01 18:20:58Z",68.36,78,29.920,29.911,66.74,88,83,2.01,3.13,6.49,16.98,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,5.04,3.23,0.9,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131868,"2023-09-01 18:21:15Z",68.36,78,29.920,29.911,66.74,89,54,1.12,2.68,6.49,16.76,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,4.31,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131885,"2023-09-01 18:21:32Z",68.36,78,29.920,29.911,66.74,89,59,2.46,2.68,6.49,16.62,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,4.31,3.96,1.1,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131902,"2023-09-01 18:21:49Z",68.36,78,29.920,29.911,66.74,89,75,1.12,2.68,6.49,16.48,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,4.31,1.8,0.5,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131919,"2023-09-01 18:22:06Z",68.36,78,29.923,29.914,66.74,89,60,1.34,2.68,6.49,16.27,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,4.31,2.16,0.6,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131936,"2023-09-01 18:22:23Z",68.36,78,29.923,29.914,66.56,89,49,0.00,2.68,6.49,16.05,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,4.31,0,0,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131953,"2023-09-01 18:22:40Z",68.36,78,29.923,29.914,66.56,89,66,2.01,2.68,6.49,15.84,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,4.31,3.23,0.9,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131970,"2023-09-01 18:22:57Z",68.36,78,29.923,29.914,66.56,89,122,2.01,2.68,6.49,15.63,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,4.31,3.23,0.9,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,131987,"2023-09-01 18:23:14Z",68.36,78,29.923,29.914,66.56,89,84,1.57,2.91,6.49,15.49,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,4.68,2.53,0.7,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132004,"2023-09-01 18:23:31Z",68.36,78,29.923,29.914,66.56,89,93,1.57,3.13,6.49,15.27,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,5.04,2.53,0.7,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132021,"2023-09-01 18:23:48Z",68.36,78,29.923,29.914,66.56,89,72,1.34,3.13,6.49,15.06,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,5.04,2.16,0.6,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132038,"2023-09-01 18:24:05Z",68.36,78,29.923,29.914,66.56,89,89,0.00,3.13,6.49,14.85,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132055,"2023-09-01 18:24:22Z",68.36,78,29.923,29.914,66.56,89,75,1.57,3.13,6.49,14.63,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,5.04,2.53,0.7,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132072,"2023-09-01 18:24:39Z",68.36,78,29.923,29.914,66.56,89,81,1.34,3.13,6.49,14.49,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.2,5.04,2.16,0.6,1.8,9.8,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132089,"2023-09-01 18:24:56Z",68.36,78,29.920,29.911,66.38,89,110,0.00,3.13,6.49,14.21,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.2,5.04,0,0,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132106,"2023-09-01 18:25:13Z",68.36,78,29.920,29.911,66.38,89,68,1.57,3.13,6.49,14.06,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.2,5.04,2.53,0.7,1.8,9.8,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,132123,"2023-09-01 18:25:30Z",68.36,78,29.920,29.911,66.38,89,48,1.34,3.13,6.49,13.78,0,0.000,0.063,0.000,0.071,0.386,0.071,19.008,19.008,16.0,17.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.2,5.04,2.16,0.6,1.8,9.8,1.8,482.8,0,1012.9,1013.21
