PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38171,"2022-09-28 17:35:49Z",65.12,75,29.500,29.492,50.18,85,257,1.34,2.46,14.99,6.61,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38188,"2022-09-28 17:36:06Z",64.94,74,29.498,29.489,50.18,85,269,1.57,2.46,14.99,6.46,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38205,"2022-09-28 17:36:23Z",64.94,74,29.498,29.489,50.18,85,269,1.12,2.46,14.99,6.39,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38222,"2022-09-28 17:36:40Z",64.94,74,29.498,29.489,50.18,85,258,1.12,2.46,14.99,6.25,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38239,"2022-09-28 17:36:57Z",64.94,74,29.498,29.489,50.18,85,265,1.34,2.46,14.99,6.11,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38256,"2022-09-28 17:37:14Z",64.94,74,29.500,29.492,50.18,85,289,1.12,2.46,14.99,5.97,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38273,"2022-09-28 17:37:31Z",64.94,74,29.500,29.492,50.18,85,289,1.34,2.46,14.99,5.90,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38290,"2022-09-28 17:37:48Z",64.94,74,29.500,29.492,50.18,85,269,0.00,2.01,14.99,5.75,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,18.3,3.23,0,0,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38307,"2022-09-28 17:38:05Z",64.94,74,29.503,29.495,50.00,85,269,0.00,2.01,14.99,5.61,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.23,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38324,"2022-09-28 17:38:22Z",64.94,74,29.503,29.495,50.00,85,269,1.34,2.01,14.99,5.47,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,6.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.23,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38341,"2022-09-28 17:38:39Z",64.94,74,29.503,29.495,50.00,85,256,1.34,2.01,14.99,5.40,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.23,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38358,"2022-09-28 17:38:56Z",64.94,74,29.503,29.495,50.00,85,259,1.34,2.01,14.99,5.26,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.23,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38375,"2022-09-28 17:39:13Z",64.94,74,29.498,29.489,50.00,85,267,1.34,1.79,14.99,5.11,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,2.88,2.16,0.6,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38392,"2022-09-28 17:39:30Z",64.94,74,29.498,29.489,50.00,85,281,1.34,2.46,14.99,5.04,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38409,"2022-09-28 17:39:47Z",64.94,74,29.498,29.489,50.00,85,282,1.34,2.46,14.99,4.90,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.3,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38426,"2022-09-28 17:40:04Z",65.12,75,29.495,29.486,50.00,86,255,1.34,2.46,14.99,4.76,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38443,"2022-09-28 17:40:21Z",65.12,75,29.495,29.486,50.00,86,240,1.12,2.46,14.99,4.69,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.4,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38460,"2022-09-28 17:40:38Z",65.12,75,29.495,29.486,50.00,86,264,1.34,2.46,14.99,4.55,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38477,"2022-09-28 17:40:55Z",65.12,75,29.495,29.486,49.82,86,259,1.34,2.46,14.99,4.48,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38494,"2022-09-28 17:41:12Z",64.94,74,29.498,29.489,49.82,86,259,1.79,2.46,14.99,4.33,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.3,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38511,"2022-09-28 17:41:29Z",64.94,74,29.498,29.489,49.82,86,254,1.57,2.24,14.99,4.26,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38528,"2022-09-28 17:41:46Z",64.94,74,29.498,29.489,49.82,86,277,1.79,2.24,14.99,4.12,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.3,3.6,2.88,0.8,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38545,"2022-09-28 17:42:03Z",64.94,74,29.498,29.489,49.82,86,268,1.57,2.24,14.99,4.05,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38562,"2022-09-28 17:42:20Z",65.12,75,29.503,29.495,49.82,86,277,2.24,2.68,14.99,3.91,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.4,4.31,3.6,1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38579,"2022-09-28 17:42:37Z",65.12,75,29.503,29.495,49.82,86,275,1.79,2.68,14.99,3.84,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.4,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38596,"2022-09-28 17:42:54Z",65.12,75,29.503,29.495,49.64,86,269,1.79,2.68,14.99,3.76,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.4,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38613,"2022-09-28 17:43:11Z",64.94,75,29.498,29.489,49.64,86,274,1.79,2.68,14.99,3.62,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.3,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38630,"2022-09-28 17:43:28Z",64.94,75,29.498,29.489,49.64,86,277,1.57,2.68,14.99,3.55,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.3,4.31,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38647,"2022-09-28 17:43:45Z",64.94,75,29.498,29.489,49.64,86,281,2.01,2.68,14.99,3.41,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.3,4.31,3.23,0.9,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38664,"2022-09-28 17:44:02Z",64.94,75,29.498,29.489,49.64,86,279,2.01,2.68,14.99,3.34,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.3,4.31,3.23,0.9,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38681,"2022-09-28 17:44:19Z",64.94,75,29.500,29.492,49.64,86,285,1.79,2.68,14.99,3.27,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.3,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38698,"2022-09-28 17:44:36Z",64.94,75,29.500,29.492,49.46,86,285,2.01,2.68,14.99,3.20,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.3,4.31,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38715,"2022-09-28 17:44:53Z",64.94,75,29.500,29.492,49.46,86,281,1.79,2.68,14.99,3.05,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.3,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38732,"2022-09-28 17:45:10Z",64.94,75,29.503,29.495,49.46,86,275,1.79,2.68,14.99,2.98,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.3,4.31,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38749,"2022-09-28 17:45:27Z",64.94,75,29.503,29.495,49.46,86,273,1.57,2.68,14.99,2.91,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,18.3,4.31,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38766,"2022-09-28 17:45:44Z",64.94,75,29.503,29.495,49.28,86,293,1.12,2.46,14.99,2.77,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38783,"2022-09-28 17:46:01Z",64.94,75,29.503,29.495,49.28,86,280,1.57,2.46,14.99,2.70,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38800,"2022-09-28 17:46:18Z",64.94,75,29.503,29.495,49.28,86,283,1.57,2.46,14.99,2.63,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38817,"2022-09-28 17:46:35Z",64.94,75,29.503,29.495,49.28,87,283,1.57,2.46,14.99,2.56,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38834,"2022-09-28 17:46:52Z",64.94,75,29.503,29.495,49.28,87,288,1.34,2.24,14.99,2.49,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38851,"2022-09-28 17:47:09Z",64.94,75,29.500,29.492,49.28,88,288,2.01,2.24,14.99,2.42,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.6,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38868,"2022-09-28 17:47:26Z",64.94,75,29.500,29.492,49.28,88,278,1.57,2.46,14.99,2.34,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38885,"2022-09-28 17:47:43Z",64.94,75,29.500,29.492,49.28,88,283,1.79,2.46,14.99,2.20,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38902,"2022-09-28 17:48:00Z",64.94,75,29.500,29.492,49.28,88,275,1.79,2.46,14.99,2.20,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38919,"2022-09-28 17:48:17Z",64.94,75,29.503,29.495,49.28,88,285,1.79,2.46,14.99,2.06,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38936,"2022-09-28 17:48:34Z",64.94,75,29.503,29.495,49.28,88,279,1.57,2.46,14.99,2.06,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38953,"2022-09-28 17:48:51Z",64.94,75,29.503,29.495,49.10,88,279,1.57,2.46,14.99,1.92,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38970,"2022-09-28 17:49:08Z",64.94,75,29.498,29.489,49.10,88,284,1.79,2.46,14.99,1.85,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38987,"2022-09-28 17:49:25Z",64.94,75,29.498,29.489,49.10,88,289,1.57,2.24,14.99,1.78,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39004,"2022-09-28 17:49:42Z",64.94,75,29.498,29.489,49.10,88,289,1.57,2.24,14.99,1.70,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39021,"2022-09-28 17:49:59Z",64.94,75,29.498,29.489,49.10,88,274,1.34,2.24,14.99,1.70,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39038,"2022-09-28 17:50:16Z",64.94,75,29.500,29.492,49.10,88,283,1.34,2.24,14.99,1.63,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39055,"2022-09-28 17:50:33Z",64.94,75,29.500,29.492,49.10,88,285,1.34,2.24,14.99,1.56,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39072,"2022-09-28 17:50:50Z",64.94,75,29.500,29.492,49.10,88,287,1.57,2.24,14.99,1.49,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39089,"2022-09-28 17:51:07Z",64.94,75,29.500,29.492,49.10,88,279,1.34,2.24,14.99,1.42,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39106,"2022-09-28 17:51:24Z",64.94,75,29.500,29.492,49.10,88,282,1.57,2.24,14.99,1.35,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39123,"2022-09-28 17:51:41Z",64.94,75,29.500,29.492,49.10,88,281,1.57,2.24,14.99,1.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39140,"2022-09-28 17:51:58Z",64.94,75,29.500,29.492,49.10,88,285,2.01,2.24,14.99,1.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39157,"2022-09-28 17:52:15Z",64.94,75,29.503,29.495,49.10,88,283,1.57,2.24,14.99,1.21,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39174,"2022-09-28 17:52:32Z",64.94,75,29.503,29.495,49.10,88,286,1.57,2.24,14.99,1.14,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39191,"2022-09-28 17:52:49Z",64.94,75,29.503,29.495,49.10,88,280,1.57,2.24,14.99,1.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39208,"2022-09-28 17:53:06Z",64.94,75,29.500,29.492,49.10,88,285,2.01,2.24,14.99,1.07,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,18.3,3.6,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39225,"2022-09-28 17:53:23Z",64.94,75,29.500,29.492,48.92,88,279,1.34,2.24,14.99,0.99,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.3,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39242,"2022-09-28 17:53:40Z",64.94,75,29.500,29.492,48.92,88,288,1.57,2.24,14.99,0.92,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.3,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
