PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148572,19580,"2024-01-09 19:37:20Z",62.96,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148589,19436,"2024-01-09 19:37:37Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148606,19436,"2024-01-09 19:37:54Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148623,19580,"2024-01-09 19:38:11Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148640,19436,"2024-01-09 19:38:28Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148657,19436,"2024-01-09 19:38:45Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148674,19580,"2024-01-09 19:39:02Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148691,19436,"2024-01-09 19:39:19Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148708,19580,"2024-01-09 19:39:36Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148725,19436,"2024-01-09 19:39:53Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148742,19580,"2024-01-09 19:40:10Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148759,19580,"2024-01-09 19:40:27Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148776,19580,"2024-01-09 19:40:44Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148793,19580,"2024-01-09 19:41:01Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148810,19436,"2024-01-09 19:41:18Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148827,19580,"2024-01-09 19:41:35Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148844,19588,"2024-01-09 19:41:52Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148861,19580,"2024-01-09 19:42:09Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148878,19580,"2024-01-09 19:42:26Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148895,19580,"2024-01-09 19:42:43Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148912,19436,"2024-01-09 19:43:00Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148929,19580,"2024-01-09 19:43:17Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148946,19436,"2024-01-09 19:43:34Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148963,19580,"2024-01-09 19:43:51Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,16.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148980,19580,"2024-01-09 19:44:08Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,148997,19580,"2024-01-09 19:44:25Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149014,19580,"2024-01-09 19:44:42Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149031,19580,"2024-01-09 19:44:59Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149048,19580,"2024-01-09 19:45:16Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149065,19436,"2024-01-09 19:45:33Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149082,19580,"2024-01-09 19:45:50Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149099,19580,"2024-01-09 19:46:07Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149116,19436,"2024-01-09 19:46:24Z",62.78,67,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149133,19436,"2024-01-09 19:46:41Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149150,19580,"2024-01-09 19:46:58Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149167,19580,"2024-01-09 19:47:15Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149184,19580,"2024-01-09 19:47:32Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149201,19580,"2024-01-09 19:47:49Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149218,19572,"2024-01-09 19:48:06Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149235,19572,"2024-01-09 19:48:23Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149252,19428,"2024-01-09 19:48:40Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149269,19580,"2024-01-09 19:48:57Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149286,19580,"2024-01-09 19:49:14Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149303,19436,"2024-01-09 19:49:31Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149320,19580,"2024-01-09 19:49:48Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149337,19580,"2024-01-09 19:50:05Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149354,19580,"2024-01-09 19:50:22Z",62.78,67,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149371,19580,"2024-01-09 19:50:39Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149388,19580,"2024-01-09 19:50:56Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149405,19580,"2024-01-09 19:51:13Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149422,19580,"2024-01-09 19:51:30Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149439,19580,"2024-01-09 19:51:47Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149456,19580,"2024-01-09 19:52:04Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149473,19580,"2024-01-09 19:52:21Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149490,19580,"2024-01-09 19:52:38Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149507,19580,"2024-01-09 19:52:55Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149524,19436,"2024-01-09 19:53:12Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149541,19580,"2024-01-09 19:53:29Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149558,19580,"2024-01-09 19:53:46Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,3.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149575,19580,"2024-01-09 19:54:03Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149592,19580,"2024-01-09 19:54:20Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149609,19436,"2024-01-09 19:54:37Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149626,19580,"2024-01-09 19:54:54Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149643,19540,"2024-01-09 19:55:11Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149660,19484,"2024-01-09 19:55:28Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149677,19400,"2024-01-09 19:55:45Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149694,19256,"2024-01-09 19:56:02Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149711,19392,"2024-01-09 19:56:19Z",62.78,67,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149728,19392,"2024-01-09 19:56:36Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149745,17784,"2024-01-09 19:56:53Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149762,19392,"2024-01-09 19:57:10Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149779,19392,"2024-01-09 19:57:27Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149796,19048,"2024-01-09 19:57:44Z",62.78,67,30.490,30.481,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149813,19392,"2024-01-09 19:58:01Z",62.78,67,30.490,30.481,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149830,19248,"2024-01-09 19:58:18Z",62.78,67,30.490,30.481,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149847,19392,"2024-01-09 19:58:35Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149864,19392,"2024-01-09 19:58:52Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149881,19392,"2024-01-09 19:59:09Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,149898,19392,"2024-01-09 19:59:26Z",62.78,67,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,11.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032.41,1032.71
