PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558539,"2022-05-19 21:02:24Z",70.2,61,30.115,30.106,53.2,83,274,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558555,"2022-05-19 21:02:40Z",70.2,61,30.115,30.106,53.2,83,289,1.79,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,3.23,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558570,"2022-05-19 21:02:55Z",70.2,61,30.115,30.106,53.2,83,289,1.57,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,3.23,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558587,"2022-05-19 21:03:12Z",70.3,61,30.121,30.112,53.2,83,291,1.57,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.28,3.6,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558607,"2022-05-19 21:03:32Z",70.3,61,30.121,30.112,53.2,83,292,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.28,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558621,"2022-05-19 21:03:46Z",70.3,61,30.121,30.112,53.2,84,286,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.28,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558638,"2022-05-19 21:04:03Z",70.3,61,30.121,30.112,53.2,84,287,1.79,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.28,4.31,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558655,"2022-05-19 21:04:20Z",70.2,61,30.121,30.112,53.2,84,278,1.79,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,4.31,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558674,"2022-05-19 21:04:39Z",70.2,61,30.121,30.112,53.2,84,287,1.57,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,4.31,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558690,"2022-05-19 21:04:55Z",70.2,61,30.121,30.112,53.2,84,283,1.57,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.78,21.22,4.31,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558706,"2022-05-19 21:05:11Z",70.2,61,30.121,30.112,53.1,84,284,1.57,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,4.31,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558723,"2022-05-19 21:05:28Z",70.2,61,30.121,30.112,53.1,84,284,1.79,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,4.31,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558740,"2022-05-19 21:05:45Z",70.2,61,30.121,30.112,53.1,84,274,1.34,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,4.31,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558757,"2022-05-19 21:06:02Z",70.2,61,30.121,30.112,53.1,84,292,1.79,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,4.31,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558774,"2022-05-19 21:06:19Z",70.2,61,30.118,30.109,53.1,84,293,1.34,2.68,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,4.31,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558791,"2022-05-19 21:06:36Z",70.2,61,30.118,30.109,53.1,84,282,0.00,2.46,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,3.96,0,0,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558808,"2022-05-19 21:06:53Z",70.2,61,30.118,30.109,53.1,84,298,1.57,2.46,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,3.96,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558825,"2022-05-19 21:07:10Z",70.2,61,30.127,30.118,53.1,84,280,1.34,2.46,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,3.96,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558842,"2022-05-19 21:07:27Z",70.2,61,30.127,30.118,53.1,84,277,1.34,2.46,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,3.96,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558859,"2022-05-19 21:07:44Z",70.2,61,30.127,30.118,53.1,84,290,1.34,2.46,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.72,21.22,3.96,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558876,"2022-05-19 21:08:01Z",70.2,61,30.127,30.118,52.9,84,289,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558893,"2022-05-19 21:08:18Z",70.2,61,30.121,30.112,52.9,84,275,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558910,"2022-05-19 21:08:35Z",70.2,61,30.121,30.112,52.9,84,263,1.79,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558928,"2022-05-19 21:08:53Z",70.2,61,30.121,30.112,52.9,84,283,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558945,"2022-05-19 21:09:10Z",70.2,61,30.124,30.115,52.9,84,268,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558967,"2022-05-19 21:09:32Z",70.2,61,30.124,30.115,52.9,84,274,1.79,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.61,21.22,3.6,2.88,0.8,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558978,"2022-05-19 21:09:43Z",70.2,61,30.124,30.115,52.7,85,272,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.5,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1558995,"2022-05-19 21:10:00Z",70.2,61,30.124,30.115,52.7,85,273,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.5,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559012,"2022-05-19 21:10:17Z",70.2,61,30.124,30.115,52.7,85,269,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,5.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.5,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559029,"2022-05-19 21:10:34Z",70.2,61,30.124,30.115,52.7,85,273,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.5,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559046,"2022-05-19 21:10:51Z",70.2,61,30.124,30.115,52.7,85,276,1.34,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.5,21.22,3.6,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559063,"2022-05-19 21:11:08Z",70.2,61,30.124,30.115,52.7,85,278,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.5,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559080,"2022-05-19 21:11:25Z",70.2,61,30.121,30.112,52.5,85,269,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559097,"2022-05-19 21:11:42Z",70.2,61,30.121,30.112,52.5,85,276,1.12,2.24,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.6,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559115,"2022-05-19 21:12:00Z",70.2,61,30.121,30.112,52.5,85,271,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559131,"2022-05-19 21:12:16Z",70.2,61,30.121,30.112,52.5,85,276,0.00,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.23,0,0,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559148,"2022-05-19 21:12:33Z",70.2,61,30.121,30.112,52.5,85,269,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559165,"2022-05-19 21:12:50Z",70.2,61,30.121,30.112,52.5,85,273,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.39,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559182,"2022-05-19 21:13:07Z",70.2,61,30.121,30.112,52.3,85,280,1.12,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559199,"2022-05-19 21:13:24Z",70.2,61,30.118,30.109,52.3,85,258,1.57,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559216,"2022-05-19 21:13:41Z",70.2,61,30.118,30.109,52.3,85,255,1.12,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559233,"2022-05-19 21:13:58Z",70.2,61,30.118,30.109,52.3,85,269,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559250,"2022-05-19 21:14:15Z",70.2,61,30.121,30.112,52.3,85,253,1.12,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559267,"2022-05-19 21:14:32Z",70.2,61,30.121,30.112,52.3,86,264,1.34,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.28,21.22,3.23,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559285,"2022-05-19 21:14:50Z",70.2,61,30.121,30.112,52.2,86,269,0.00,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,3.23,0,0,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559301,"2022-05-19 21:15:06Z",70.2,61,30.121,30.112,52.2,86,265,1.12,2.01,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,3.23,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559320,"2022-05-19 21:15:25Z",70.2,61,30.115,30.106,52.2,86,269,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559337,"2022-05-19 21:15:42Z",70.2,61,30.115,30.106,52.2,86,268,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559352,"2022-05-19 21:15:57Z",70.2,61,30.115,30.106,52.2,86,269,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559369,"2022-05-19 21:16:14Z",70.2,61,30.118,30.109,52.2,86,269,1.57,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,2.88,2.53,0.7,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559386,"2022-05-19 21:16:31Z",70.2,61,30.118,30.109,52.2,86,269,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,26.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559409,"2022-05-19 21:16:54Z",70.2,61,30.118,30.109,52.0,86,271,1.12,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559420,"2022-05-19 21:17:05Z",70.2,61,30.118,30.109,52.0,86,278,1.12,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559437,"2022-05-19 21:17:22Z",70.2,61,30.121,30.112,52.0,86,262,1.12,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559454,"2022-05-19 21:17:39Z",70.2,61,30.121,30.112,52.0,87,278,1.12,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559473,"2022-05-19 21:17:58Z",70.2,61,30.121,30.112,52.0,87,280,1.12,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559488,"2022-05-19 21:18:13Z",70.2,61,30.118,30.109,52.0,87,278,0.00,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,0,0,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559505,"2022-05-19 21:18:30Z",70.2,61,30.118,30.109,52.0,87,275,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559523,"2022-05-19 21:18:48Z",70.2,61,30.118,30.109,52.0,87,280,0.00,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,0,0,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559539,"2022-05-19 21:19:04Z",70.2,61,30.118,30.109,52.0,87,266,1.12,1.57,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.53,1.8,0.5,2.01,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559558,"2022-05-19 21:19:23Z",70.2,61,30.124,30.115,52.0,87,283,0.00,1.57,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.53,0,0,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559574,"2022-05-19 21:19:39Z",70.2,61,30.124,30.115,52.0,87,277,1.34,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,2.16,0.6,2.01,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1559590,"2022-05-19 21:19:55Z",70.2,61,30.124,30.115,52.0,87,281,0.00,1.79,14.32,0.00,0,0.000,0.079,0.000,0.079,0.094,0.669,6.626,4.0,27.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,21.22,2.88,0,0,2.01,2.39,16.99,168.3,0,1019.81,1020.12
