PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552268,21628,"2024-04-26 18:14:49Z",62.96,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552285,21628,"2024-04-26 18:15:06Z",62.96,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552302,21628,"2024-04-26 18:15:23Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552319,21628,"2024-04-26 18:15:40Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552336,21628,"2024-04-26 18:15:57Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552353,21628,"2024-04-26 18:16:14Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552370,21628,"2024-04-26 18:16:31Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552387,21628,"2024-04-26 18:16:48Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552404,21628,"2024-04-26 18:17:05Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552421,21628,"2024-04-26 18:17:22Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552438,21628,"2024-04-26 18:17:39Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552455,21628,"2024-04-26 18:17:56Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552472,21628,"2024-04-26 18:18:13Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552489,21628,"2024-04-26 18:18:30Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552506,21628,"2024-04-26 18:18:47Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552523,21628,"2024-04-26 18:19:04Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552540,21628,"2024-04-26 18:19:21Z",62.96,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552557,21628,"2024-04-26 18:19:38Z",62.96,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552574,21484,"2024-04-26 18:19:55Z",62.96,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552591,21628,"2024-04-26 18:20:12Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552608,21628,"2024-04-26 18:20:29Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552625,21628,"2024-04-26 18:20:46Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552642,21628,"2024-04-26 18:21:03Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552659,20140,"2024-04-26 18:21:20Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552676,21628,"2024-04-26 18:21:37Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552693,21628,"2024-04-26 18:21:54Z",62.96,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552710,21628,"2024-04-26 18:22:11Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552727,21628,"2024-04-26 18:22:28Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552744,21628,"2024-04-26 18:22:45Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552761,21628,"2024-04-26 18:23:02Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552778,21628,"2024-04-26 18:23:19Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552795,21632,"2024-04-26 18:23:36Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552812,21628,"2024-04-26 18:23:53Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,7.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552829,21632,"2024-04-26 18:24:10Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552846,21628,"2024-04-26 18:24:27Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552863,21628,"2024-04-26 18:24:44Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552880,21628,"2024-04-26 18:25:01Z",62.78,76,29.678,29.669,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552897,21628,"2024-04-26 18:25:18Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552914,21628,"2024-04-26 18:25:35Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552931,21628,"2024-04-26 18:25:52Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552950,21628,"2024-04-26 18:26:11Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552965,21628,"2024-04-26 18:26:26Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552983,21628,"2024-04-26 18:26:44Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1552999,21628,"2024-04-26 18:27:00Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553016,21628,"2024-04-26 18:27:17Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553033,21628,"2024-04-26 18:27:34Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553050,20140,"2024-04-26 18:27:51Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553067,21628,"2024-04-26 18:28:08Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553084,21628,"2024-04-26 18:28:25Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553101,21628,"2024-04-26 18:28:42Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553118,21628,"2024-04-26 18:28:59Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553135,21628,"2024-04-26 18:29:16Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553152,21628,"2024-04-26 18:29:33Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553169,21628,"2024-04-26 18:29:50Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553186,21628,"2024-04-26 18:30:07Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553203,21628,"2024-04-26 18:30:24Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553220,21628,"2024-04-26 18:30:41Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553237,21628,"2024-04-26 18:30:58Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553254,21628,"2024-04-26 18:31:15Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553272,21628,"2024-04-26 18:31:33Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553288,21628,"2024-04-26 18:31:49Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553305,21628,"2024-04-26 18:32:06Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553322,21628,"2024-04-26 18:32:23Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553339,21628,"2024-04-26 18:32:40Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553356,21628,"2024-04-26 18:32:57Z",62.78,76,29.681,29.672,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553373,21628,"2024-04-26 18:33:14Z",62.78,76,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553390,21628,"2024-04-26 18:33:31Z",62.78,76,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553407,21628,"2024-04-26 18:33:48Z",62.78,76,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553424,21628,"2024-04-26 18:34:05Z",62.78,76,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,4.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553441,21628,"2024-04-26 18:34:22Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553458,21628,"2024-04-26 18:34:39Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553475,21628,"2024-04-26 18:34:56Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553492,21628,"2024-04-26 18:35:13Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553509,21628,"2024-04-26 18:35:30Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553526,21628,"2024-04-26 18:35:47Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553543,21628,"2024-04-26 18:36:04Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553560,21628,"2024-04-26 18:36:21Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1553577,21628,"2024-04-26 18:36:38Z",62.78,76,29.684,29.675,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,1.0,19.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004.91,1005.22
