PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180404,23432,"2024-04-01 19:35:23Z",62.78,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180421,23580,"2024-04-01 19:35:40Z",62.78,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180438,23580,"2024-04-01 19:35:57Z",62.78,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180455,23432,"2024-04-01 19:36:14Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180472,23580,"2024-04-01 19:36:31Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180489,23580,"2024-04-01 19:36:48Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180506,23580,"2024-04-01 19:37:05Z",62.78,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180523,23432,"2024-04-01 19:37:22Z",62.78,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180540,23580,"2024-04-01 19:37:39Z",62.78,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180557,23580,"2024-04-01 19:37:56Z",62.78,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180574,23432,"2024-04-01 19:38:13Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180592,23432,"2024-04-01 19:38:31Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,35.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180608,23580,"2024-04-01 19:38:47Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180625,23388,"2024-04-01 19:39:04Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180642,23388,"2024-04-01 19:39:21Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180659,23532,"2024-04-01 19:39:38Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180676,23532,"2024-04-01 19:39:55Z",62.78,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180693,23388,"2024-04-01 19:40:12Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180710,23532,"2024-04-01 19:40:29Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180727,23532,"2024-04-01 19:40:46Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180744,23532,"2024-04-01 19:41:03Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180761,23532,"2024-04-01 19:41:20Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180778,23388,"2024-04-01 19:41:37Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180795,23532,"2024-04-01 19:41:54Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180812,23532,"2024-04-01 19:42:11Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180829,23532,"2024-04-01 19:42:28Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180846,23532,"2024-04-01 19:42:45Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180863,23388,"2024-04-01 19:43:02Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180880,23532,"2024-04-01 19:43:19Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180897,23920,"2024-04-01 19:43:36Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180914,23532,"2024-04-01 19:43:53Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180931,23532,"2024-04-01 19:44:10Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180948,23532,"2024-04-01 19:44:27Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180965,23532,"2024-04-01 19:44:44Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180982,23532,"2024-04-01 19:45:01Z",62.60,78,29.430,29.421,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,180999,23532,"2024-04-01 19:45:18Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181016,23532,"2024-04-01 19:45:35Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181033,23388,"2024-04-01 19:45:52Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181050,21924,"2024-04-01 19:46:09Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181067,23388,"2024-04-01 19:46:26Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181084,23388,"2024-04-01 19:46:43Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181101,23388,"2024-04-01 19:47:00Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181118,23388,"2024-04-01 19:47:17Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181135,23532,"2024-04-01 19:47:34Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181152,23532,"2024-04-01 19:47:51Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181169,23388,"2024-04-01 19:48:08Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181186,23532,"2024-04-01 19:48:25Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181203,23532,"2024-04-01 19:48:42Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181220,23532,"2024-04-01 19:48:59Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181237,23532,"2024-04-01 19:49:16Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181254,23532,"2024-04-01 19:49:33Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181271,23532,"2024-04-01 19:49:50Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181288,23532,"2024-04-01 19:50:07Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181305,23532,"2024-04-01 19:50:24Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181322,23388,"2024-04-01 19:50:41Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181339,23532,"2024-04-01 19:50:58Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181356,23532,"2024-04-01 19:51:15Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181373,23532,"2024-04-01 19:51:32Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181390,23532,"2024-04-01 19:51:49Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181407,23532,"2024-04-01 19:52:06Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181424,23388,"2024-04-01 19:52:23Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181441,23532,"2024-04-01 19:52:40Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181458,23388,"2024-04-01 19:52:57Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181475,23532,"2024-04-01 19:53:14Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181492,23532,"2024-04-01 19:53:31Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181509,23532,"2024-04-01 19:53:48Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181526,23388,"2024-04-01 19:54:05Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181543,23532,"2024-04-01 19:54:22Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181560,23532,"2024-04-01 19:54:39Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181577,23532,"2024-04-01 19:54:56Z",62.60,78,29.441,29.433,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181594,23532,"2024-04-01 19:55:13Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181611,21924,"2024-04-01 19:55:30Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181629,23536,"2024-04-01 19:55:48Z",62.60,78,29.433,29.424,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181645,23388,"2024-04-01 19:56:04Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181662,23540,"2024-04-01 19:56:21Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181679,23532,"2024-04-01 19:56:38Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181696,23532,"2024-04-01 19:56:55Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181713,23388,"2024-04-01 19:57:12Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181730,23532,"2024-04-01 19:57:29Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181747,23532,"2024-04-01 19:57:46Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181764,23532,"2024-04-01 19:58:03Z",62.60,78,29.438,29.430,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,181781,23388,"2024-04-01 19:58:20Z",62.60,78,29.436,29.427,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,2.0,34.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,0,238.1,0,996.51,996.82
