PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433502,23112,"2024-03-04 18:51:21Z",64.58,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433519,23112,"2024-03-04 18:51:38Z",64.58,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433536,23112,"2024-03-04 18:51:55Z",64.58,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433553,23112,"2024-03-04 18:52:12Z",64.58,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433570,23112,"2024-03-04 18:52:29Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433587,23112,"2024-03-04 18:52:46Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433604,23112,"2024-03-04 18:53:03Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,52.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433621,23112,"2024-03-04 18:53:20Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433638,23112,"2024-03-04 18:53:37Z",64.40,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433655,23112,"2024-03-04 18:53:54Z",64.40,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433672,22968,"2024-03-04 18:54:11Z",64.40,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433689,23112,"2024-03-04 18:54:28Z",64.40,70,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433706,23112,"2024-03-04 18:54:45Z",64.40,70,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433723,23112,"2024-03-04 18:55:02Z",64.40,70,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433740,23112,"2024-03-04 18:55:19Z",64.40,70,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433757,23112,"2024-03-04 18:55:36Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433774,23112,"2024-03-04 18:55:53Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,7.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433791,23112,"2024-03-04 18:56:10Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433808,23112,"2024-03-04 18:56:27Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433825,23112,"2024-03-04 18:56:44Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433842,23112,"2024-03-04 18:57:01Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433859,23112,"2024-03-04 18:57:18Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433876,23112,"2024-03-04 18:57:35Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433893,23112,"2024-03-04 18:57:52Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433910,23112,"2024-03-04 18:58:09Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433927,23112,"2024-03-04 18:58:26Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433944,23112,"2024-03-04 18:58:43Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433961,23112,"2024-03-04 18:59:00Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433978,23112,"2024-03-04 18:59:17Z",64.40,70,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2433995,23112,"2024-03-04 18:59:34Z",64.22,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434012,23112,"2024-03-04 18:59:51Z",64.22,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434029,23112,"2024-03-04 19:00:08Z",64.22,70,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434046,23112,"2024-03-04 19:00:25Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434063,23112,"2024-03-04 19:00:42Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434080,23112,"2024-03-04 19:00:59Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434097,22968,"2024-03-04 19:01:16Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434114,23112,"2024-03-04 19:01:33Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434131,23112,"2024-03-04 19:01:50Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434148,23112,"2024-03-04 19:02:07Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434165,23112,"2024-03-04 19:02:24Z",64.22,71,29.778,29.769,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434182,23112,"2024-03-04 19:02:41Z",64.22,71,29.778,29.769,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434199,23112,"2024-03-04 19:02:58Z",64.22,71,29.778,29.769,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434216,23112,"2024-03-04 19:03:15Z",64.22,71,29.778,29.769,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434234,23112,"2024-03-04 19:03:33Z",64.22,71,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434250,22980,"2024-03-04 19:03:49Z",64.22,71,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434267,23112,"2024-03-04 19:04:06Z",64.22,71,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434284,23112,"2024-03-04 19:04:23Z",64.22,71,29.781,29.772,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434301,23112,"2024-03-04 19:04:40Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434318,23112,"2024-03-04 19:04:57Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434335,23112,"2024-03-04 19:05:14Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434352,23112,"2024-03-04 19:05:31Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434370,23120,"2024-03-04 19:05:49Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,2.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434386,23112,"2024-03-04 19:06:05Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434403,23112,"2024-03-04 19:06:22Z",64.22,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434420,23112,"2024-03-04 19:06:39Z",64.04,71,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434437,22968,"2024-03-04 19:06:56Z",64.04,71,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434454,23112,"2024-03-04 19:07:13Z",64.04,71,29.790,29.781,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434471,23120,"2024-03-04 19:07:30Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434488,22968,"2024-03-04 19:07:47Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434505,23112,"2024-03-04 19:08:04Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434522,23112,"2024-03-04 19:08:21Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434539,23112,"2024-03-04 19:08:38Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434556,22980,"2024-03-04 19:08:55Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434573,23112,"2024-03-04 19:09:12Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434590,23112,"2024-03-04 19:09:29Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434607,23112,"2024-03-04 19:09:46Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434624,23112,"2024-03-04 19:10:03Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434641,23112,"2024-03-04 19:10:20Z",64.04,71,29.784,29.775,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434658,23112,"2024-03-04 19:10:37Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434675,23112,"2024-03-04 19:10:54Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434692,23112,"2024-03-04 19:11:11Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434709,23112,"2024-03-04 19:11:28Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434726,22968,"2024-03-04 19:11:45Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434743,23112,"2024-03-04 19:12:02Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434760,23112,"2024-03-04 19:12:19Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434777,23112,"2024-03-04 19:12:36Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2434794,23112,"2024-03-04 19:12:53Z",64.04,71,29.787,29.778,0.000,0.000,0.000,0.004,0.004,0.236,7.976,7.976,6.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0.1,0.1,5.99,202.59,0,1008.4,1008.7
