PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262571,"2022-10-03 17:27:45Z",66.02,74,30.203,30.194,59.36,70,160,2.46,3.80,9.62,2.63,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,3.96,1.1,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262588,"2022-10-03 17:28:02Z",66.02,74,30.200,30.191,59.36,70,208,0.00,3.80,9.62,2.56,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262605,"2022-10-03 17:28:19Z",66.02,74,30.200,30.191,59.36,70,151,1.57,3.80,9.62,2.56,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,2.53,0.7,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262622,"2022-10-03 17:28:36Z",66.02,74,30.200,30.191,59.36,70,136,1.57,3.80,9.62,2.49,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,2.53,0.7,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262639,"2022-10-03 17:28:53Z",66.02,74,30.200,30.191,59.36,70,176,1.12,3.80,9.62,2.42,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,1.8,0.5,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262656,"2022-10-03 17:29:10Z",66.20,74,30.200,30.191,59.36,70,194,1.79,3.36,9.62,2.42,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,19,5.41,2.88,0.8,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262673,"2022-10-03 17:29:27Z",66.20,74,30.200,30.191,59.36,70,141,1.34,3.36,9.62,2.34,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,19,5.41,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262690,"2022-10-03 17:29:44Z",66.20,74,30.200,30.191,59.36,70,161,1.34,2.46,9.62,2.27,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,19,3.96,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262707,"2022-10-03 17:30:01Z",66.02,74,30.203,30.194,59.36,70,139,0.00,2.46,9.62,2.27,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.96,0,0,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262724,"2022-10-03 17:30:18Z",66.02,74,30.203,30.194,59.36,70,169,1.34,2.46,9.62,2.20,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.96,2.16,0.6,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262741,"2022-10-03 17:30:35Z",66.02,74,30.203,30.194,59.36,70,198,0.00,2.46,9.62,2.13,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.96,0,0,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262758,"2022-10-03 17:30:52Z",66.02,74,30.203,30.194,59.36,70,145,1.12,2.46,9.62,2.13,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.96,1.8,0.5,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262775,"2022-10-03 17:31:09Z",66.02,74,30.200,30.191,59.36,70,177,0.00,2.24,9.62,2.13,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.6,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262792,"2022-10-03 17:31:26Z",66.02,74,30.200,30.191,59.36,70,105,0.00,2.24,9.62,2.06,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.6,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262809,"2022-10-03 17:31:43Z",66.02,74,30.200,30.191,59.36,70,156,1.34,2.01,9.62,2.06,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.23,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262826,"2022-10-03 17:32:00Z",66.02,74,30.197,30.189,59.36,70,157,1.57,2.01,9.62,2.06,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,3.23,2.53,0.7,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262843,"2022-10-03 17:32:17Z",66.02,74,30.197,30.189,59.36,70,124,1.34,2.91,9.62,1.99,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.16,0.6,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262860,"2022-10-03 17:32:34Z",66.02,74,30.197,30.189,59.18,71,102,1.34,2.91,9.62,1.99,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,2.16,0.6,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262889,"2022-10-03 17:33:03Z",66.02,74,30.200,30.191,59.18,71,200,1.57,3.36,9.62,1.92,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,2.53,0.7,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262894,"2022-10-03 17:33:08Z",66.02,74,30.200,30.191,59.18,71,190,1.79,3.36,9.62,1.92,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,2.88,0.8,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262911,"2022-10-03 17:33:25Z",66.02,74,30.200,30.191,59.18,71,131,0.00,3.36,9.62,1.85,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262928,"2022-10-03 17:33:42Z",66.02,74,30.200,30.191,59.18,71,108,0.00,3.36,9.62,1.85,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262945,"2022-10-03 17:33:59Z",66.02,74,30.200,30.191,59.18,71,146,0.00,3.36,9.62,1.78,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262962,"2022-10-03 17:34:16Z",66.02,74,30.206,30.197,59.18,71,161,1.34,3.36,9.62,1.70,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,2.16,0.6,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262979,"2022-10-03 17:34:33Z",66.02,74,30.206,30.197,59.18,71,161,1.57,3.36,9.62,1.63,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,2.53,0.7,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,262996,"2022-10-03 17:34:50Z",66.02,74,30.206,30.197,59.18,71,114,0.00,3.36,9.62,1.63,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263013,"2022-10-03 17:35:07Z",66.20,74,30.200,30.191,59.18,71,140,1.34,3.36,9.62,1.56,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19,5.41,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263030,"2022-10-03 17:35:24Z",66.20,74,30.200,30.191,59.18,71,137,1.34,2.68,9.62,1.49,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19,4.31,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263047,"2022-10-03 17:35:41Z",66.20,74,30.200,30.191,59.18,71,178,1.34,2.68,9.62,1.42,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19,4.31,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263064,"2022-10-03 17:35:58Z",66.20,74,30.200,30.191,59.18,71,153,2.46,3.36,9.62,1.42,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19,5.41,3.96,1.1,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263081,"2022-10-03 17:36:15Z",66.02,74,30.206,30.197,59.18,71,123,1.12,3.36,9.62,1.35,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,1.8,0.5,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263098,"2022-10-03 17:36:32Z",66.02,74,30.206,30.197,59.18,71,55,0.00,3.36,9.62,1.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263115,"2022-10-03 17:36:49Z",66.02,74,30.206,30.197,59.18,71,118,0.00,3.36,9.62,1.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,0,0,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263132,"2022-10-03 17:37:06Z",66.02,74,30.203,30.194,59.18,71,165,1.57,3.36,9.62,1.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,5.41,2.53,0.7,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263149,"2022-10-03 17:37:23Z",66.02,74,30.203,30.194,59.00,71,169,1.34,3.36,9.62,1.14,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,2.16,0.6,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263166,"2022-10-03 17:37:40Z",66.02,74,30.203,30.194,59.00,71,142,2.01,3.36,9.62,1.07,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,3.23,0.9,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263183,"2022-10-03 17:37:57Z",66.02,74,30.203,30.194,59.00,71,172,2.01,3.36,9.62,1.07,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,3.23,0.9,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263200,"2022-10-03 17:38:14Z",66.02,74,30.206,30.197,59.00,71,151,1.79,3.13,9.62,0.99,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,6.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,2.88,0.8,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263217,"2022-10-03 17:38:31Z",66.02,74,30.206,30.197,59.00,71,149,1.12,3.13,9.62,0.92,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,1.8,0.5,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263234,"2022-10-03 17:38:48Z",66.02,74,30.206,30.197,59.00,71,143,1.57,3.36,9.62,0.85,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,2.53,0.7,0,0,0.1,370,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263251,"2022-10-03 17:39:05Z",66.02,74,30.200,30.191,59.00,71,149,0.00,3.36,9.62,0.78,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,0,0,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263268,"2022-10-03 17:39:22Z",66.02,74,30.200,30.191,59.00,71,130,1.12,3.36,9.62,0.71,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,1.8,0.5,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263285,"2022-10-03 17:39:39Z",66.02,74,30.200,30.191,59.00,71,141,1.34,3.36,9.62,0.71,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263302,"2022-10-03 17:39:56Z",66.02,74,30.200,30.191,59.00,71,137,1.12,3.36,9.62,0.64,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,1.8,0.5,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263319,"2022-10-03 17:40:13Z",66.02,74,30.197,30.189,59.00,71,151,1.79,3.36,9.62,0.64,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,2.88,0.8,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263336,"2022-10-03 17:40:30Z",66.02,74,30.197,30.189,59.00,71,158,0.00,3.36,9.62,0.57,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.41,0,0,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263353,"2022-10-03 17:40:47Z",66.02,74,30.197,30.189,59.00,71,161,3.13,3.13,9.62,0.57,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,5.04,1.4,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263370,"2022-10-03 17:41:04Z",66.02,74,30.200,30.191,59.00,71,150,1.79,3.13,9.62,0.50,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,2.88,0.8,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263387,"2022-10-03 17:41:21Z",66.02,74,30.200,30.191,59.00,71,134,1.12,3.13,9.62,0.50,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,1.8,0.5,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263404,"2022-10-03 17:41:38Z",66.02,74,30.200,30.191,59.00,71,141,1.34,3.13,9.62,0.43,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,2.16,0.6,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263421,"2022-10-03 17:41:55Z",66.02,74,30.200,30.191,59.00,71,141,1.12,3.13,9.62,0.43,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.04,1.8,0.5,0,0,0.1,370,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263438,"2022-10-03 17:42:12Z",66.20,74,30.197,30.189,59.00,71,138,2.46,3.13,9.62,0.43,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19,5.04,3.96,1.1,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263455,"2022-10-03 17:42:29Z",66.20,74,30.197,30.189,59.00,71,168,2.24,3.58,9.62,0.36,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19,5.76,3.6,1,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263472,"2022-10-03 17:42:46Z",66.20,74,30.197,30.189,59.00,71,176,1.34,3.58,9.62,0.36,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19,5.76,2.16,0.6,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263489,"2022-10-03 17:43:03Z",66.02,74,30.197,30.189,59.00,71,147,1.34,3.58,9.62,0.36,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,5.76,2.16,0.6,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263506,"2022-10-03 17:43:20Z",66.02,74,30.197,30.189,59.00,71,157,2.68,3.80,9.62,0.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,4.31,1.2,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263523,"2022-10-03 17:43:37Z",66.02,74,30.197,30.189,59.00,71,163,2.01,3.80,9.62,0.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,3.23,0.9,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263540,"2022-10-03 17:43:54Z",66.02,74,30.197,30.189,59.00,71,147,2.01,3.80,9.62,0.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,3.23,0.9,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263557,"2022-10-03 17:44:11Z",66.02,74,30.203,30.194,59.00,71,146,1.34,3.80,9.62,0.28,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,2.16,0.6,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263574,"2022-10-03 17:44:28Z",66.02,74,30.203,30.194,59.00,72,138,1.34,3.80,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,2.16,0.6,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263591,"2022-10-03 17:44:45Z",66.02,74,30.203,30.194,59.00,71,123,1.57,3.80,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.12,2.53,0.7,0,0,0.1,370,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263608,"2022-10-03 17:45:02Z",66.02,74,30.197,30.189,59.00,71,159,1.79,4.03,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.49,2.88,0.8,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263625,"2022-10-03 17:45:19Z",66.02,74,30.197,30.189,59.00,71,141,2.01,4.03,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.49,3.23,0.9,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263642,"2022-10-03 17:45:36Z",66.02,74,30.197,30.189,59.00,71,132,1.57,4.03,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.49,2.53,0.7,0,0,0.1,370,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,263659,"2022-10-03 17:45:53Z",66.02,74,30.197,30.189,59.00,71,205,0.00,4.03,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,10.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.9,6.49,0,0,0,0,0.1,370,0,1022.32,1022.59
