PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118400,"2023-08-20 16:36:30Z",71.96,62,30.141,30.132,75.74,52,183,1.12,4.92,11.86,114.58,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.2,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118417,"2023-08-20 16:36:47Z",71.96,62,30.144,30.135,75.74,52,248,3.13,4.92,11.86,137.38,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.2,7.92,5.04,1.4,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118434,"2023-08-20 16:37:04Z",71.96,62,30.144,30.135,75.56,52,131,1.12,4.92,11.86,250.96,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118451,"2023-08-20 16:37:21Z",71.96,62,30.144,30.135,75.56,52,185,1.57,4.92,11.86,217.08,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.92,2.53,0.7,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118468,"2023-08-20 16:37:38Z",71.96,62,30.138,30.129,75.56,51,213,2.91,4.92,11.86,154.43,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.92,4.68,1.3,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118485,"2023-08-20 16:37:55Z",71.96,62,30.138,30.129,75.56,51,220,1.12,4.92,11.86,98.52,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118502,"2023-08-20 16:38:12Z",71.96,62,30.138,30.129,75.56,52,188,2.24,4.92,11.86,93.27,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.92,3.6,1,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118519,"2023-08-20 16:38:29Z",71.96,62,30.138,30.129,75.56,52,156,1.12,4.70,11.86,89.57,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,7.56,1.8,0.5,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118536,"2023-08-20 16:38:46Z",71.96,62,30.141,30.132,75.56,51,114,1.12,4.03,11.86,88.79,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.2,6.49,1.8,0.5,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118553,"2023-08-20 16:39:03Z",71.96,62,30.141,30.132,75.38,51,311,1.34,4.03,11.86,89.72,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.2,6.49,2.16,0.6,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118570,"2023-08-20 16:39:20Z",71.96,62,30.141,30.132,75.38,51,234,1.79,4.03,11.86,96.11,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.2,6.49,2.88,0.8,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118587,"2023-08-20 16:39:37Z",71.96,62,30.144,30.135,75.20,51,185,1.57,4.03,11.86,91.78,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.2,6.49,2.53,0.7,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118604,"2023-08-20 16:39:54Z",71.96,62,30.144,30.135,75.20,51,205,2.68,3.80,11.86,89.29,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.2,6.12,4.31,1.2,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118621,"2023-08-20 16:40:11Z",71.96,62,30.144,30.135,75.02,51,202,2.46,3.80,11.86,88.86,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,22.2,6.12,3.96,1.1,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118638,"2023-08-20 16:40:28Z",71.96,62,30.144,30.135,75.02,51,225,2.01,3.80,11.86,90.99,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,22.2,6.12,3.23,0.9,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118655,"2023-08-20 16:40:45Z",71.96,62,30.144,30.135,74.84,52,340,0.00,3.13,11.86,97.60,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,22.2,5.04,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118672,"2023-08-20 16:41:02Z",71.96,62,30.144,30.135,74.84,52,191,1.34,3.13,11.86,89.15,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,22.2,5.04,2.16,0.6,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118689,"2023-08-20 16:41:19Z",71.96,62,30.144,30.135,74.84,51,204,1.57,6.49,11.86,86.16,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,22.2,10.44,2.53,0.7,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118706,"2023-08-20 16:41:36Z",71.96,62,30.141,30.132,74.84,52,194,1.79,6.49,11.86,84.46,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,22.2,10.44,2.88,0.8,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118723,"2023-08-20 16:41:53Z",71.96,62,30.141,30.132,74.66,51,214,0.00,6.49,11.86,82.61,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,10.44,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118740,"2023-08-20 16:42:10Z",71.96,62,30.141,30.132,74.66,51,143,0.00,6.49,11.86,81.40,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,10.44,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118757,"2023-08-20 16:42:27Z",71.96,62,30.141,30.132,74.66,52,187,0.00,6.49,11.86,80.41,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,10.44,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118774,"2023-08-20 16:42:44Z",71.96,61,30.141,30.132,74.66,51,174,2.46,6.49,11.86,79.77,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,10.44,3.96,1.1,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118791,"2023-08-20 16:43:01Z",71.96,61,30.141,30.132,74.66,52,197,2.68,6.49,11.86,79.49,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,10.44,4.31,1.2,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118808,"2023-08-20 16:43:18Z",71.96,61,30.141,30.132,74.48,53,183,0.00,4.92,11.86,79.42,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,22.2,7.92,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118825,"2023-08-20 16:43:35Z",71.96,61,30.144,30.135,74.48,52,178,1.12,4.92,11.86,79.42,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,22.2,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118842,"2023-08-20 16:43:52Z",71.96,61,30.144,30.135,74.48,52,200,1.57,4.92,11.86,79.84,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,22.2,7.92,2.53,0.7,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118859,"2023-08-20 16:44:09Z",71.96,61,30.144,30.135,74.30,52,278,1.34,4.92,11.86,80.34,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,7.92,2.16,0.6,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118876,"2023-08-20 16:44:26Z",71.96,61,30.144,30.135,74.30,53,39,1.12,4.92,11.86,81.40,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118893,"2023-08-20 16:44:43Z",71.96,61,30.138,30.129,74.30,53,157,0.00,4.92,11.86,82.83,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,7.92,0,0,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118910,"2023-08-20 16:45:00Z",71.96,61,30.138,30.129,74.30,53,133,0.00,3.13,11.86,100.23,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,5.04,0,0,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118927,"2023-08-20 16:45:17Z",71.96,61,30.138,30.129,74.30,53,346,0.00,2.24,11.86,112.87,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,3.6,0,0,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118944,"2023-08-20 16:45:34Z",71.96,61,30.138,30.129,74.30,53,305,0.00,2.24,11.86,95.40,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,3.6,0,0,0,20.09,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118961,"2023-08-20 16:45:51Z",71.96,61,30.144,30.135,74.30,53,189,1.79,2.24,11.86,97.96,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,3.6,2.88,0.8,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118978,"2023-08-20 16:46:08Z",71.96,61,30.144,30.135,74.30,52,202,1.34,4.25,11.86,104.49,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,6.84,2.16,0.6,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,118995,"2023-08-20 16:46:25Z",71.96,61,30.144,30.135,74.30,52,195,0.00,4.25,11.86,194.85,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,6.84,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119012,"2023-08-20 16:46:42Z",71.96,61,30.144,30.135,74.30,53,188,0.00,4.25,11.86,280.80,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,6.84,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119029,"2023-08-20 16:46:59Z",71.96,61,30.144,30.135,74.30,53,183,0.00,4.25,11.86,286.69,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,6.84,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119046,"2023-08-20 16:47:16Z",71.96,61,30.144,30.135,74.30,52,256,1.12,4.25,11.86,284.63,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,22.2,6.84,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119063,"2023-08-20 16:47:33Z",71.96,61,30.144,30.135,74.48,52,251,1.79,4.25,11.86,283.64,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,22.2,6.84,2.88,0.8,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119080,"2023-08-20 16:47:50Z",71.96,61,30.144,30.135,74.66,52,257,0.00,4.25,11.86,284.63,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,6.84,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119097,"2023-08-20 16:48:07Z",71.96,61,30.144,30.135,74.66,52,147,1.12,4.25,11.86,283.57,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,22.2,6.84,1.8,0.5,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119114,"2023-08-20 16:48:24Z",71.96,61,30.144,30.135,74.84,52,153,0.00,2.91,11.86,281.44,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,22.2,4.68,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119131,"2023-08-20 16:48:41Z",71.78,61,30.147,30.138,75.02,52,128,1.12,2.91,11.86,254.59,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,22.1,4.68,1.8,0.5,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119148,"2023-08-20 16:48:58Z",71.78,61,30.147,30.138,75.20,52,122,1.12,2.46,11.86,280.51,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.1,3.96,1.8,0.5,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119165,"2023-08-20 16:49:15Z",71.78,61,30.147,30.138,75.38,51,120,1.12,2.46,11.86,283.28,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.1,3.96,1.8,0.5,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119182,"2023-08-20 16:49:32Z",71.78,61,30.147,30.138,75.56,51,129,1.12,2.46,11.86,281.15,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.1,3.96,1.8,0.5,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119199,"2023-08-20 16:49:49Z",71.78,61,30.147,30.138,75.74,50,159,1.57,3.58,11.86,235.26,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.1,5.76,2.53,0.7,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119216,"2023-08-20 16:50:06Z",71.78,61,30.147,30.138,75.92,51,144,2.46,3.58,11.86,282.93,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.1,5.76,3.96,1.1,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119233,"2023-08-20 16:50:23Z",71.78,61,30.147,30.138,75.92,50,143,2.01,3.58,11.86,288.04,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.1,5.76,3.23,0.9,0,20.09,54.99,462.2,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119250,"2023-08-20 16:50:40Z",71.96,61,30.144,30.135,75.92,51,94,1.34,3.58,11.86,254.23,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.2,5.76,2.16,0.6,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119267,"2023-08-20 16:50:57Z",71.96,61,30.144,30.135,75.92,50,145,0.00,3.58,11.86,115.79,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.2,5.76,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119284,"2023-08-20 16:51:14Z",71.96,61,30.144,30.135,76.10,51,133,1.79,3.58,11.86,128.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.2,5.76,2.88,0.8,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119301,"2023-08-20 16:51:31Z",71.96,61,30.144,30.135,76.10,51,159,0.00,3.58,11.86,221.77,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.2,5.76,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119318,"2023-08-20 16:51:48Z",71.96,61,30.141,30.132,76.10,51,139,1.12,3.36,11.86,214.31,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.2,5.41,1.8,0.5,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119335,"2023-08-20 16:52:05Z",71.96,61,30.141,30.132,76.10,50,108,0.00,3.36,11.86,241.16,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.2,5.41,0,0,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119352,"2023-08-20 16:52:22Z",71.96,61,30.141,30.132,76.28,50,141,1.57,3.36,11.86,248.76,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,5.41,2.53,0.7,0,20.09,54.99,462.2,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119369,"2023-08-20 16:52:39Z",71.96,61,30.144,30.135,76.28,51,135,0.00,3.36,11.86,273.13,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,5.41,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119386,"2023-08-20 16:52:56Z",71.96,61,30.144,30.135,76.28,51,150,1.79,3.36,11.86,272.91,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,5.41,2.88,0.8,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119403,"2023-08-20 16:53:13Z",71.96,61,30.144,30.135,76.28,51,110,1.34,3.36,11.86,271.85,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,5.41,2.16,0.6,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119420,"2023-08-20 16:53:30Z",71.96,61,30.144,30.135,76.28,51,156,0.00,2.91,11.86,256.22,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,4.68,0,0,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119437,"2023-08-20 16:53:47Z",71.96,61,30.144,30.135,76.28,50,200,2.01,2.91,11.86,119.83,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,119454,"2023-08-20 16:54:04Z",71.96,61,30.144,30.135,76.46,50,149,2.24,2.91,11.86,97.25,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,22.2,4.68,3.6,1,0,20.09,54.99,462.2,0,1020.49,1020.79
