PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522007,"2023-05-13 15:46:13Z",64.76,75,30.307,30.298,52.88,89,4,2.01,8.95,17.90,141.64,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,14.4,3.23,0.9,0,30.2,57.1,289.2,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522024,"2023-05-13 15:46:30Z",64.76,75,30.307,30.298,52.88,88,10,2.91,8.95,17.90,140.01,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,14.4,4.68,1.3,0,30.2,57.1,289.2,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522041,"2023-05-13 15:46:47Z",64.76,75,30.307,30.298,52.88,88,334,2.91,8.95,17.90,139.08,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,14.4,4.68,1.3,0,30.2,57.1,289.2,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522058,"2023-05-13 15:47:04Z",64.76,75,30.307,30.298,52.70,88,344,2.24,7.38,17.90,138.45,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,11.88,3.6,1,0,30.2,57.1,289.2,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522075,"2023-05-13 15:47:21Z",64.76,75,30.304,30.295,52.70,88,326,2.24,7.38,17.90,138.52,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,11.88,3.6,1,0,30.2,57.1,289.2,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522092,"2023-05-13 15:47:38Z",64.76,75,30.304,30.295,52.70,88,343,2.01,7.38,17.90,138.87,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,11.88,3.23,0.9,0,30.2,57.1,289.2,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522109,"2023-05-13 15:47:55Z",64.76,75,30.304,30.295,52.70,88,317,2.46,7.38,17.90,139.72,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,11.88,3.96,1.1,0,30.2,57.1,289.2,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522126,"2023-05-13 15:48:12Z",64.76,75,30.301,30.292,52.88,88,289,3.36,7.38,17.90,140.51,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,11.88,5.41,1.5,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522143,"2023-05-13 15:48:29Z",64.76,75,30.301,30.292,52.88,88,5,2.24,4.47,17.90,141.14,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,3,868M,GW1100A,16,11.6,18.2,7.19,3.6,1,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522160,"2023-05-13 15:48:46Z",64.76,75,30.301,30.292,52.88,88,338,3.36,4.92,17.90,140.86,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,7.92,5.41,1.5,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522177,"2023-05-13 15:49:03Z",64.76,75,30.301,30.292,52.88,88,283,2.01,4.92,17.90,139.65,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.2,7.92,3.23,0.9,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522194,"2023-05-13 15:49:20Z",64.76,75,30.301,30.292,52.70,88,5,1.57,4.92,17.90,138.45,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,7.92,2.53,0.7,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522211,"2023-05-13 15:49:37Z",64.76,75,30.301,30.292,52.70,88,326,1.12,4.92,17.90,137.52,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,7.92,1.8,0.5,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522228,"2023-05-13 15:49:54Z",64.76,75,30.301,30.292,52.70,88,290,1.79,4.92,17.90,136.17,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,7.92,2.88,0.8,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522245,"2023-05-13 15:50:11Z",64.76,75,30.298,30.289,52.70,88,326,6.93,7.16,17.90,136.10,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,11.52,11.15,3.1,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522262,"2023-05-13 15:50:28Z",64.76,75,30.298,30.289,52.70,88,330,4.03,10.51,17.90,135.11,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,16.91,6.49,1.8,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522279,"2023-05-13 15:50:45Z",64.76,75,30.298,30.289,52.70,88,330,8.05,10.51,17.90,134.33,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,16.91,12.96,3.6,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522296,"2023-05-13 15:51:02Z",64.76,75,30.298,30.289,52.70,88,28,1.57,10.51,17.90,133.05,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,16.91,2.53,0.7,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522313,"2023-05-13 15:51:19Z",64.94,75,30.298,30.289,52.52,88,333,2.24,10.51,17.90,131.55,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,16.91,3.6,1,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522330,"2023-05-13 15:51:36Z",64.94,75,30.298,30.289,52.52,89,359,1.79,10.51,17.90,130.56,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,16.91,2.88,0.8,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522347,"2023-05-13 15:51:53Z",64.94,75,30.298,30.289,52.70,89,304,4.70,10.51,17.90,129.71,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,16.91,7.56,2.1,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522364,"2023-05-13 15:52:10Z",64.94,75,30.298,30.289,52.70,89,322,4.25,10.51,17.90,129.42,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,16.91,6.84,1.9,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522381,"2023-05-13 15:52:27Z",64.94,75,30.292,30.283,52.70,88,338,2.91,8.95,17.90,129.28,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,14.4,4.68,1.3,0,30.2,57.1,289.2,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522398,"2023-05-13 15:52:44Z",64.94,75,30.292,30.283,52.70,89,342,2.24,8.95,17.90,129.21,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,14.4,3.6,1,0,30.2,57.1,289.2,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522415,"2023-05-13 15:53:01Z",64.94,75,30.292,30.283,52.70,88,331,2.91,7.61,17.90,128.86,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,12.25,4.68,1.3,0,30.2,57.1,289.2,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522432,"2023-05-13 15:53:18Z",64.94,75,30.295,30.286,52.70,89,342,3.36,7.61,17.90,128.00,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,12.25,5.41,1.5,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522449,"2023-05-13 15:53:35Z",64.94,75,30.295,30.286,52.70,89,339,3.36,7.61,17.90,127.01,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,12.25,5.41,1.5,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522466,"2023-05-13 15:53:52Z",64.94,75,30.295,30.286,52.70,89,312,1.57,7.61,17.90,126.16,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,12.25,2.53,0.7,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522483,"2023-05-13 15:54:09Z",64.94,75,30.295,30.286,52.70,89,308,1.57,7.61,17.90,125.09,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,12.25,2.53,0.7,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522500,"2023-05-13 15:54:26Z",64.94,75,30.295,30.286,52.70,89,284,2.46,6.71,17.90,123.60,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,10.8,3.96,1.1,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522517,"2023-05-13 15:54:43Z",64.94,75,30.295,30.286,52.88,89,296,1.79,6.71,17.90,121.97,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,10.8,2.88,0.8,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522534,"2023-05-13 15:55:00Z",64.94,75,30.295,30.286,52.88,89,294,2.91,6.71,17.90,120.69,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,10.8,4.68,1.3,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522551,"2023-05-13 15:55:17Z",64.94,75,30.298,30.289,52.88,89,308,2.91,6.71,17.90,119.05,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,10.8,4.68,1.3,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522568,"2023-05-13 15:55:34Z",64.94,75,30.298,30.289,52.88,89,321,4.03,5.82,17.90,117.92,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,9.37,6.49,1.8,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522585,"2023-05-13 15:55:51Z",64.94,75,30.298,30.289,52.88,88,319,6.04,6.49,17.90,116.42,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,10.44,9.72,2.7,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522602,"2023-05-13 15:56:08Z",64.94,75,30.298,30.289,52.88,88,318,3.13,6.49,17.90,115.57,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.6,18.3,10.44,5.04,1.4,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522619,"2023-05-13 15:56:25Z",64.76,75,30.298,30.289,52.70,88,330,3.58,6.49,17.90,114.86,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,10.44,5.76,1.6,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522636,"2023-05-13 15:56:42Z",64.76,75,30.298,30.289,52.70,88,318,3.13,6.49,17.90,114.58,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,10.44,5.04,1.4,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522653,"2023-05-13 15:56:59Z",64.76,75,30.298,30.289,52.70,88,315,2.46,6.49,17.90,114.58,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.2,10.44,3.96,1.1,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522670,"2023-05-13 15:57:16Z",64.94,75,30.298,30.289,52.70,88,319,3.80,6.49,17.90,114.51,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,10.44,6.12,1.7,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522687,"2023-05-13 15:57:33Z",64.94,75,30.298,30.289,52.70,88,335,3.80,8.50,17.90,114.44,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,13.68,6.12,1.7,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522704,"2023-05-13 15:57:50Z",64.94,75,30.298,30.289,52.70,89,312,2.91,8.50,17.90,113.87,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,13.68,4.68,1.3,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522721,"2023-05-13 15:58:07Z",64.94,75,30.298,30.289,52.70,89,323,2.68,8.50,17.90,113.30,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,13.68,4.31,1.2,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522738,"2023-05-13 15:58:24Z",64.94,75,30.301,30.292,52.70,88,317,4.92,8.50,17.90,112.16,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,13.68,7.92,2.2,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522755,"2023-05-13 15:58:41Z",64.94,75,30.301,30.292,52.70,89,304,4.70,8.50,17.90,111.52,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,13.68,7.56,2.1,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522772,"2023-05-13 15:58:58Z",64.94,75,30.301,30.292,52.70,88,319,5.82,9.62,17.90,110.67,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,15.48,9.37,2.6,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522789,"2023-05-13 15:59:15Z",64.94,75,30.298,30.289,52.70,89,332,2.46,9.62,17.90,109.96,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,15.48,3.96,1.1,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522806,"2023-05-13 15:59:32Z",64.94,75,30.298,30.289,52.70,89,329,6.71,9.62,17.90,109.61,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,15.48,10.8,3,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522823,"2023-05-13 15:59:49Z",64.94,75,30.298,30.289,52.70,88,331,8.05,9.62,17.90,109.68,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.5,18.3,15.48,12.96,3.6,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522840,"2023-05-13 16:00:06Z",64.94,75,30.298,30.289,52.52,89,349,3.58,9.62,17.90,109.89,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,15.48,5.76,1.6,0,30.2,57.1,289.2,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522857,"2023-05-13 16:00:23Z",64.94,75,30.295,30.286,52.52,89,318,3.13,9.62,17.90,110.03,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,15.48,5.04,1.4,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522874,"2023-05-13 16:00:40Z",64.94,75,30.295,30.286,52.52,89,312,6.04,9.62,17.90,110.24,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,15.48,9.72,2.7,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522891,"2023-05-13 16:00:57Z",64.94,75,30.295,30.286,52.52,89,323,3.36,8.50,17.90,110.46,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,13.68,5.41,1.5,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522908,"2023-05-13 16:01:14Z",64.76,75,30.301,30.292,52.52,89,330,4.25,8.50,17.90,110.74,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,13.68,6.84,1.9,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522925,"2023-05-13 16:01:31Z",64.76,75,30.301,30.292,52.52,89,312,3.58,8.50,17.90,110.96,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,13.68,5.76,1.6,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522942,"2023-05-13 16:01:48Z",64.76,75,30.301,30.292,52.52,89,318,5.59,8.50,17.90,110.74,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,13.68,9,2.5,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522959,"2023-05-13 16:02:05Z",64.76,75,30.301,30.292,52.52,89,326,4.92,6.93,17.90,110.03,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,11.15,7.92,2.2,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522976,"2023-05-13 16:02:22Z",64.94,75,30.301,30.292,52.52,89,314,2.24,6.93,17.90,109.25,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,11.15,3.6,1,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2522993,"2023-05-13 16:02:39Z",64.94,75,30.301,30.292,52.52,89,329,4.47,8.95,17.90,108.11,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,14.4,7.19,2,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523010,"2023-05-13 16:02:56Z",64.94,75,30.301,30.292,52.52,89,320,2.01,8.95,17.90,107.19,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.3,14.4,3.23,0.9,0,30.2,57.1,289.2,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523027,"2023-05-13 16:03:13Z",64.76,75,30.295,30.286,52.52,89,315,1.57,8.95,17.90,105.91,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,14.4,2.53,0.7,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523045,"2023-05-13 16:03:31Z",64.76,75,30.295,30.286,52.52,89,305,3.13,8.95,17.90,105.34,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,14.4,5.04,1.4,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523061,"2023-05-13 16:03:47Z",64.76,75,30.295,30.286,52.52,89,319,2.68,8.95,17.90,104.85,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,14.4,4.31,1.2,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523078,"2023-05-13 16:04:04Z",64.76,75,30.295,30.286,52.52,89,313,4.03,8.95,17.90,104.78,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,14.4,6.49,1.8,0,30.2,57.1,289.2,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2523095,"2023-05-13 16:04:21Z",64.76,75,30.298,30.289,52.52,89,311,2.24,8.95,17.90,105.27,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,11.4,18.2,14.4,3.6,1,0,30.2,57.1,289.2,0,1025.7,1026.01
