PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1298,"2023-01-11 16:19:51Z",64.40,75,29.678,29.669,45.86,85,242,13.87,18.57,28.63,0.71,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18,29.89,22.32,6.2,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1315,"2023-01-11 16:20:08Z",64.40,75,29.678,29.669,45.86,85,256,13.65,18.57,28.63,0.71,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18,29.89,21.97,6.1,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1332,"2023-01-11 16:20:25Z",64.40,75,29.678,29.669,45.86,85,276,6.93,18.57,28.63,0.71,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18,29.89,11.15,3.1,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1349,"2023-01-11 16:20:42Z",64.58,75,29.681,29.672,45.86,84,251,9.39,18.57,28.63,0.64,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.1,29.89,15.11,4.2,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1366,"2023-01-11 16:20:59Z",64.58,75,29.681,29.672,45.86,85,264,8.50,18.57,28.63,0.64,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.1,29.89,13.68,3.8,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1383,"2023-01-11 16:21:16Z",64.58,75,29.681,29.672,45.86,85,216,9.39,18.57,28.63,0.64,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.1,29.89,15.11,4.2,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1400,"2023-01-11 16:21:33Z",64.58,75,29.681,29.672,45.86,85,245,14.76,18.57,28.63,0.64,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.1,29.89,23.75,6.6,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1417,"2023-01-11 16:21:50Z",64.76,75,29.684,29.675,45.86,85,212,2.46,15.43,28.63,0.64,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.2,24.83,3.96,1.1,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434,"2023-01-11 16:22:07Z",64.76,75,29.684,29.675,45.86,85,222,17.00,17.45,28.63,0.57,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.2,28.08,27.36,7.6,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1451,"2023-01-11 16:22:24Z",64.76,75,29.684,29.675,45.86,85,194,10.96,17.45,28.63,0.57,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.2,28.08,17.64,4.9,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1468,"2023-01-11 16:22:41Z",64.94,74,29.681,29.672,45.86,85,238,13.20,17.45,28.63,0.57,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.3,28.08,21.24,5.9,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1485,"2023-01-11 16:22:58Z",64.94,74,29.681,29.672,45.86,85,249,11.18,17.45,28.63,0.57,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.3,28.08,17.99,5,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1502,"2023-01-11 16:23:15Z",64.94,74,29.681,29.672,45.86,85,248,6.04,17.45,28.63,0.57,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.3,28.08,9.72,2.7,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1519,"2023-01-11 16:23:32Z",64.94,74,29.681,29.672,45.86,85,211,7.16,17.45,28.63,0.50,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.3,28.08,11.52,3.2,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1536,"2023-01-11 16:23:49Z",65.12,74,29.681,29.672,45.86,84,225,4.70,17.45,28.63,0.50,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.4,28.08,7.56,2.1,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1553,"2023-01-11 16:24:06Z",65.12,74,29.681,29.672,45.86,85,219,8.72,17.45,28.63,0.50,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.4,28.08,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1570,"2023-01-11 16:24:23Z",65.12,74,29.681,29.672,45.86,85,273,11.63,19.01,28.63,0.43,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.4,30.59,18.72,5.2,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1587,"2023-01-11 16:24:40Z",65.48,74,29.684,29.675,45.86,85,267,6.49,19.01,28.63,0.43,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.6,30.59,10.44,2.9,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1604,"2023-01-11 16:24:57Z",65.48,74,29.684,29.675,45.86,84,236,10.96,25.28,28.63,0.43,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.6,40.68,17.64,4.9,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1621,"2023-01-11 16:25:14Z",65.48,74,29.684,29.675,45.86,84,258,8.72,25.28,28.63,0.36,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.6,40.68,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1638,"2023-01-11 16:25:31Z",65.48,74,29.684,29.675,45.86,84,235,8.72,25.28,28.63,0.36,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.6,40.68,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1655,"2023-01-11 16:25:48Z",65.66,73,29.681,29.672,45.86,84,235,16.33,25.28,28.63,0.36,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.7,40.68,26.28,7.3,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1672,"2023-01-11 16:26:05Z",65.66,73,29.681,29.672,45.86,84,241,20.80,25.28,28.63,0.28,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.7,40.68,33.47,9.3,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1689,"2023-01-11 16:26:22Z",65.66,73,29.681,29.672,45.86,84,260,9.84,25.28,28.63,0.28,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.7,40.68,15.84,4.4,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1706,"2023-01-11 16:26:39Z",65.84,73,29.681,29.672,45.86,84,229,16.11,25.28,28.63,0.28,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.8,40.68,25.93,7.2,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1723,"2023-01-11 16:26:56Z",65.84,73,29.681,29.672,45.86,84,262,7.38,23.26,28.63,0.28,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.8,37.43,11.88,3.3,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1740,"2023-01-11 16:27:13Z",65.84,73,29.681,29.672,45.86,84,244,5.14,23.26,28.63,0.28,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.8,37.43,8.27,2.3,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1757,"2023-01-11 16:27:30Z",65.84,73,29.681,29.672,45.86,84,221,8.72,23.26,28.63,0.21,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.8,37.43,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1774,"2023-01-11 16:27:47Z",66.02,73,29.681,29.672,45.86,84,212,10.07,23.26,28.63,0.21,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.9,37.43,16.21,4.5,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1791,"2023-01-11 16:28:04Z",66.02,73,29.681,29.672,45.86,84,210,11.18,23.26,28.63,0.21,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.9,37.43,17.99,5,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1808,"2023-01-11 16:28:21Z",66.02,73,29.681,29.672,45.86,84,247,6.93,21.25,28.63,0.21,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.9,34.2,11.15,3.1,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1825,"2023-01-11 16:28:38Z",66.02,73,29.681,29.672,45.86,84,235,8.72,21.25,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,18.9,34.2,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1842,"2023-01-11 16:28:55Z",66.38,72,29.675,29.666,45.86,84,246,17.45,23.04,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.1,37.08,28.08,7.8,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1859,"2023-01-11 16:29:12Z",66.38,72,29.675,29.666,45.68,84,259,8.72,23.04,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.6,19.1,37.08,14.03,3.9,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876,"2023-01-11 16:29:29Z",66.38,72,29.675,29.666,45.68,84,250,13.42,23.04,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.6,19.1,37.08,21.6,6,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1893,"2023-01-11 16:29:46Z",66.56,72,29.675,29.666,45.86,84,219,3.80,23.26,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.2,37.43,6.12,1.7,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1910,"2023-01-11 16:30:03Z",66.56,72,29.675,29.666,45.86,84,201,20.13,23.26,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.2,37.43,32.4,9,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1927,"2023-01-11 16:30:20Z",66.56,72,29.675,29.666,45.86,84,232,19.68,23.49,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.2,37.8,31.67,8.8,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1944,"2023-01-11 16:30:37Z",66.56,72,29.675,29.666,45.86,84,240,5.59,23.49,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.2,37.8,9,2.5,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1961,"2023-01-11 16:30:54Z",66.74,72,29.672,29.663,45.86,84,226,10.29,23.49,28.63,0.14,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.3,37.8,16.56,4.6,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1978,"2023-01-11 16:31:11Z",66.74,72,29.672,29.663,45.86,84,241,4.70,23.49,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.3,37.8,7.56,2.1,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1995,"2023-01-11 16:31:28Z",66.74,72,29.672,29.663,45.86,84,210,10.96,23.49,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.3,37.8,17.64,4.9,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2012,"2023-01-11 16:31:45Z",66.92,72,29.678,29.669,45.86,84,243,11.41,23.49,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.4,37.8,18.36,5.1,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2029,"2023-01-11 16:32:02Z",66.92,72,29.678,29.669,45.86,84,233,14.99,23.49,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.4,37.8,24.12,6.7,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2046,"2023-01-11 16:32:19Z",66.92,72,29.678,29.669,45.86,84,228,12.08,15.43,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.4,24.83,19.44,5.4,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2063,"2023-01-11 16:32:36Z",66.92,72,29.678,29.669,45.86,84,244,11.63,17.00,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.4,27.36,18.72,5.2,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2080,"2023-01-11 16:32:53Z",67.28,71,29.678,29.669,45.86,84,211,4.25,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,6.84,1.9,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2097,"2023-01-11 16:33:10Z",67.28,71,29.678,29.669,45.86,84,253,8.05,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,12.96,3.6,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2114,"2023-01-11 16:33:27Z",67.28,71,29.678,29.669,45.86,84,245,10.07,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,16.21,4.5,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2131,"2023-01-11 16:33:44Z",67.28,71,29.672,29.663,45.86,84,236,5.82,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,9.37,2.6,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2148,"2023-01-11 16:34:01Z",67.28,71,29.672,29.663,45.86,84,233,7.38,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,11.88,3.3,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2165,"2023-01-11 16:34:18Z",67.28,71,29.672,29.663,45.86,84,233,14.76,20.13,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,32.4,23.75,6.6,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2182,"2023-01-11 16:34:35Z",67.28,71,29.672,29.663,45.86,84,234,22.59,22.59,28.63,0.07,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.6,36.36,36.36,10.1,0.2,15.19,39.7,39.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2199,"2023-01-11 16:34:52Z",67.46,70,29.675,29.666,45.86,83,257,6.26,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.7,43.56,10.07,2.8,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2216,"2023-01-11 16:35:09Z",67.46,70,29.675,29.666,45.86,83,238,12.08,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.7,43.56,19.44,5.4,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2233,"2023-01-11 16:35:26Z",67.46,70,29.675,29.666,45.86,83,204,10.29,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.7,43.56,16.56,4.6,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2250,"2023-01-11 16:35:43Z",67.46,70,29.675,29.666,46.04,83,233,10.07,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.8,19.7,43.56,16.21,4.5,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2267,"2023-01-11 16:36:00Z",67.46,70,29.675,29.666,46.04,83,253,5.37,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.8,19.7,43.56,8.64,2.4,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2284,"2023-01-11 16:36:17Z",67.46,70,29.675,29.666,46.04,83,229,8.50,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.8,19.7,43.56,13.68,3.8,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2301,"2023-01-11 16:36:34Z",67.46,70,29.675,29.666,46.04,83,248,4.92,27.07,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.8,19.7,43.56,7.92,2.2,0.2,15.19,39.7,39.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2318,"2023-01-11 16:36:51Z",67.64,70,29.678,29.669,46.04,83,233,12.97,23.26,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.8,19.8,37.43,20.87,5.8,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2335,"2023-01-11 16:37:08Z",67.64,70,29.678,29.669,45.86,83,242,7.38,23.26,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.8,37.43,11.88,3.3,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2352,"2023-01-11 16:37:25Z",67.64,70,29.678,29.669,45.86,83,194,9.62,23.26,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.8,37.43,15.48,4.3,0.2,15.19,39.7,39.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2369,"2023-01-11 16:37:42Z",67.64,70,29.675,29.666,45.86,84,248,17.90,23.26,28.63,0.00,0,0.000,0.000,0.000,0.008,0.598,1.563,1.563,1.563,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.7,19.8,37.43,28.81,8,0.2,15.19,39.7,39.7,0,1004.61,1004.91
