PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211299,"2022-11-05 20:51:51Z",63.86,84,29.793,29.784,54.68,98,326,3.58,6.71,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,33.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.8,5.76,1.6,1.3,35.2,33.5,473.81,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211316,"2022-11-05 20:52:08Z",63.86,84,29.793,29.784,54.68,98,334,3.13,6.71,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,33.0,44.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.6,17.7,10.8,5.04,1.4,1.3,35.2,33.5,473.81,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211333,"2022-11-05 20:52:25Z",63.86,84,29.793,29.784,54.68,98,310,2.91,5.37,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,8.64,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211350,"2022-11-05 20:52:42Z",64.04,84,29.787,29.778,54.68,98,305,3.36,5.37,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,8.64,5.41,1.5,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211367,"2022-11-05 20:52:59Z",64.04,84,29.787,29.778,54.68,98,304,2.46,5.37,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,8.64,3.96,1.1,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211384,"2022-11-05 20:53:16Z",64.04,84,29.787,29.778,54.68,98,308,3.58,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,10.44,5.76,1.6,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211401,"2022-11-05 20:53:33Z",64.04,84,29.787,29.778,54.68,98,307,5.14,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,10.44,8.27,2.3,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211418,"2022-11-05 20:53:50Z",63.86,84,29.784,29.775,54.68,98,327,2.91,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211435,"2022-11-05 20:54:07Z",63.86,84,29.784,29.775,54.68,98,291,2.01,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,3.23,0.9,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211452,"2022-11-05 20:54:24Z",63.86,84,29.784,29.775,54.68,98,311,2.01,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,3.23,0.9,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211471,"2022-11-05 20:54:43Z",63.86,84,29.781,29.772,54.68,98,285,2.91,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211486,"2022-11-05 20:54:58Z",63.86,84,29.781,29.772,54.68,98,246,2.91,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211503,"2022-11-05 20:55:15Z",63.86,84,29.781,29.772,54.68,98,293,5.37,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,10.44,8.64,2.4,1.3,35.2,33.5,473.81,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211520,"2022-11-05 20:55:32Z",63.86,84,29.781,29.772,54.68,98,347,2.01,5.59,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.7,9,3.23,0.9,1.3,35.2,33.5,473.81,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211537,"2022-11-05 20:55:49Z",64.04,84,29.784,29.775,54.68,98,329,1.79,5.59,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,9,2.88,0.8,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211554,"2022-11-05 20:56:06Z",64.04,84,29.784,29.775,54.68,98,308,2.91,5.59,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,9,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211571,"2022-11-05 20:56:23Z",64.04,84,29.784,29.775,54.68,98,291,2.68,5.59,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.6,17.8,9,4.31,1.2,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211588,"2022-11-05 20:56:40Z",63.86,84,29.787,29.778,54.86,98,285,4.70,6.26,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.07,7.56,2.1,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211605,"2022-11-05 20:56:57Z",63.86,84,29.787,29.778,54.86,98,277,4.03,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,6.49,1.8,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211622,"2022-11-05 20:57:14Z",63.86,84,29.787,29.778,54.86,98,276,2.01,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,3.23,0.9,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211639,"2022-11-05 20:57:31Z",63.86,84,29.787,29.778,54.86,98,295,4.25,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,6.84,1.9,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211656,"2022-11-05 20:57:48Z",63.86,84,29.787,29.778,54.86,98,268,4.47,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,7.19,2,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211673,"2022-11-05 20:58:05Z",63.86,84,29.787,29.778,54.86,98,231,1.79,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,2.88,0.8,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211690,"2022-11-05 20:58:22Z",63.86,84,29.787,29.778,54.86,98,292,3.36,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,5.41,1.5,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211707,"2022-11-05 20:58:39Z",63.86,84,29.784,29.775,54.86,98,326,1.79,7.38,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.88,2.88,0.8,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211724,"2022-11-05 20:58:56Z",63.86,84,29.784,29.775,54.86,98,289,1.12,7.16,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.52,1.8,0.5,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211741,"2022-11-05 20:59:13Z",63.86,84,29.784,29.775,54.86,98,291,2.68,7.16,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.52,4.31,1.2,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211758,"2022-11-05 20:59:30Z",63.86,84,29.784,29.775,54.86,98,259,6.26,7.16,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.52,10.07,2.8,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211775,"2022-11-05 20:59:47Z",63.86,84,29.790,29.781,54.86,98,331,2.91,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,4.68,1.3,1.3,35.2,33.5,473.81,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211792,"2022-11-05 21:00:04Z",63.86,84,29.790,29.781,54.86,98,314,3.36,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,5.41,1.5,1.3,35.2,33.5,473.81,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211809,"2022-11-05 21:00:21Z",63.86,84,29.790,29.781,54.86,98,338,2.68,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,4.31,1.2,1.3,35.2,33.5,473.81,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211826,"2022-11-05 21:00:38Z",63.86,84,29.784,29.775,54.86,98,350,2.24,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,3.6,1,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211843,"2022-11-05 21:00:55Z",63.86,84,29.784,29.775,54.86,98,316,3.58,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,5.76,1.6,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211860,"2022-11-05 21:01:12Z",63.86,84,29.784,29.775,54.86,98,305,4.03,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,6.49,1.8,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211877,"2022-11-05 21:01:29Z",63.86,84,29.784,29.775,54.86,98,280,3.80,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,6.12,1.7,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211894,"2022-11-05 21:01:46Z",63.86,84,29.784,29.775,54.86,98,286,4.70,6.93,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.15,7.56,2.1,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211911,"2022-11-05 21:02:03Z",63.86,84,29.784,29.775,54.86,98,301,2.24,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,44.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,3.6,1,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211928,"2022-11-05 21:02:20Z",63.86,84,29.784,29.775,54.86,98,273,2.46,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,3.96,1.1,1.3,35.2,33.5,473.81,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211945,"2022-11-05 21:02:37Z",63.86,84,29.787,29.778,54.86,98,307,3.80,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,6.12,1.7,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211962,"2022-11-05 21:02:54Z",63.86,84,29.787,29.778,54.86,98,281,3.36,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,5.41,1.5,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211979,"2022-11-05 21:03:11Z",63.86,84,29.787,29.778,54.86,98,284,3.13,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,5.04,1.4,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,211996,"2022-11-05 21:03:28Z",63.86,84,29.787,29.778,54.86,98,295,4.47,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,7.19,2,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212013,"2022-11-05 21:03:45Z",63.86,84,29.787,29.778,54.86,98,283,2.01,6.49,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.44,3.23,0.9,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212030,"2022-11-05 21:04:02Z",63.86,84,29.787,29.778,54.86,98,292,4.92,7.61,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,7.92,2.2,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212047,"2022-11-05 21:04:19Z",63.86,84,29.787,29.778,54.86,98,283,2.68,7.61,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,4.31,1.2,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212064,"2022-11-05 21:04:36Z",63.86,84,29.787,29.778,54.86,98,302,4.25,7.61,15.88,0.00,0,0.000,0.039,0.008,0.051,1.386,1.319,18.654,18.654,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,6.84,1.9,1.3,35.2,33.5,473.81,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212081,"2022-11-05 21:04:53Z",63.86,84,29.787,29.778,54.86,98,302,4.03,7.61,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,6.49,1.8,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212098,"2022-11-05 21:05:10Z",63.86,84,29.787,29.778,54.86,98,324,2.91,7.61,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,4.68,1.3,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212115,"2022-11-05 21:05:27Z",63.86,84,29.787,29.778,54.86,98,327,2.91,7.61,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,4.68,1.3,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212132,"2022-11-05 21:05:44Z",63.86,84,29.787,29.778,54.86,98,310,4.25,7.61,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,12.25,6.84,1.9,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212157,"2022-11-05 21:06:09Z",63.86,84,29.787,29.778,54.86,98,325,2.68,6.26,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.07,4.31,1.2,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212166,"2022-11-05 21:06:18Z",63.86,84,29.787,29.778,54.86,98,325,2.46,6.26,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.07,3.96,1.1,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212183,"2022-11-05 21:06:35Z",63.86,84,29.787,29.778,54.86,98,308,1.57,6.26,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,10.07,2.53,0.7,1.4,35.31,33.6,473.89,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212200,"2022-11-05 21:06:52Z",63.86,84,29.784,29.775,54.86,98,290,2.46,5.37,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,8.64,3.96,1.1,1.4,35.31,33.6,473.89,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212217,"2022-11-05 21:07:09Z",63.86,84,29.784,29.775,54.86,98,305,2.46,5.37,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,8.64,3.96,1.1,1.4,35.31,33.6,473.89,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212234,"2022-11-05 21:07:26Z",63.86,84,29.784,29.775,54.86,98,243,2.68,5.37,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,8.64,4.31,1.2,1.4,35.31,33.6,473.89,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212251,"2022-11-05 21:07:43Z",63.86,84,29.781,29.772,54.86,98,256,2.91,5.37,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,8.64,4.68,1.3,1.4,35.31,33.6,473.89,0.61,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212268,"2022-11-05 21:08:00Z",63.86,84,29.781,29.772,54.86,98,331,2.68,4.92,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,7.92,4.31,1.2,1.4,35.31,33.6,473.89,0.61,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212285,"2022-11-05 21:08:17Z",63.86,84,29.781,29.772,54.86,98,324,2.46,4.92,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,7.92,3.96,1.1,1.4,35.31,33.6,473.89,0.61,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212302,"2022-11-05 21:08:34Z",63.86,84,29.781,29.772,54.86,98,314,2.24,4.92,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,7.92,3.6,1,1.4,35.31,33.6,473.89,0.61,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212319,"2022-11-05 21:08:51Z",63.86,84,29.784,29.775,54.86,98,287,2.24,7.16,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.52,3.6,1,1.4,35.31,33.6,473.89,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,212336,"2022-11-05 21:09:08Z",63.86,84,29.784,29.775,54.86,98,311,2.91,7.16,15.88,0.00,0,0.024,0.043,0.012,0.055,1.390,1.323,18.657,18.657,40.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.7,17.7,11.52,4.68,1.3,1.4,35.31,33.6,473.89,0.61,1008.3,1008.6
