PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248319,"2023-06-24 20:00:53Z",73.58,73,30.127,30.118,75.38,69,68,2.01,4.47,7.38,8.10,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,7.19,3.23,0.9,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248336,"2023-06-24 20:01:10Z",73.58,73,30.127,30.118,75.38,69,87,1.57,3.58,7.38,7.96,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248353,"2023-06-24 20:01:27Z",73.58,73,30.127,30.118,75.38,69,115,1.57,3.58,7.38,7.88,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248370,"2023-06-24 20:01:44Z",73.58,73,30.127,30.118,75.38,69,77,1.12,2.91,7.38,7.81,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248387,"2023-06-24 20:02:01Z",73.58,73,30.121,30.112,75.38,69,87,2.01,2.91,7.38,7.74,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,3.23,0.9,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248404,"2023-06-24 20:02:18Z",73.58,73,30.121,30.112,75.38,69,91,1.79,2.68,7.38,7.60,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248421,"2023-06-24 20:02:35Z",73.58,73,30.121,30.112,75.38,69,80,1.79,2.68,7.38,7.53,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248438,"2023-06-24 20:02:52Z",73.58,73,30.121,30.112,75.38,69,61,1.34,2.68,7.38,7.46,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248455,"2023-06-24 20:03:09Z",73.58,73,30.124,30.115,75.38,69,84,1.79,2.91,7.38,7.39,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.88,0.8,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248472,"2023-06-24 20:03:26Z",73.58,73,30.124,30.115,75.38,69,99,1.79,2.91,7.38,7.32,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.88,0.8,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248490,"2023-06-24 20:03:44Z",73.58,73,30.124,30.115,75.38,69,83,1.57,2.91,7.38,7.17,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248506,"2023-06-24 20:04:00Z",73.58,73,30.127,30.118,75.38,69,88,1.79,3.13,7.38,7.10,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.04,2.88,0.8,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248523,"2023-06-24 20:04:17Z",73.58,73,30.127,30.118,75.38,69,76,1.79,3.13,7.38,7.03,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.04,2.88,0.8,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248540,"2023-06-24 20:04:34Z",73.58,73,30.127,30.118,75.38,69,150,1.12,3.36,7.38,6.96,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248557,"2023-06-24 20:04:51Z",73.58,73,30.127,30.118,75.38,69,125,2.01,3.36,7.38,6.89,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,3.23,0.9,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248574,"2023-06-24 20:05:08Z",73.58,73,30.127,30.118,75.38,69,108,0.00,3.36,7.38,6.82,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,0,0,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248591,"2023-06-24 20:05:25Z",73.58,73,30.127,30.118,75.38,69,78,1.34,3.36,7.38,6.75,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248608,"2023-06-24 20:05:42Z",73.58,73,30.127,30.118,75.38,69,115,1.57,3.36,7.38,6.68,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248625,"2023-06-24 20:05:59Z",73.58,73,30.127,30.118,75.38,69,127,1.79,3.36,7.38,6.61,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248642,"2023-06-24 20:06:16Z",73.58,73,30.127,30.118,75.38,69,52,1.12,3.36,7.38,6.54,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248659,"2023-06-24 20:06:33Z",73.58,73,30.127,30.118,75.38,69,54,1.79,3.36,7.38,6.46,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248676,"2023-06-24 20:06:50Z",73.58,73,30.127,30.118,75.38,69,99,1.34,3.36,7.38,6.39,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248693,"2023-06-24 20:07:07Z",73.58,73,30.127,30.118,75.38,69,108,1.57,3.36,7.38,6.32,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.41,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248710,"2023-06-24 20:07:24Z",73.58,73,30.127,30.118,75.38,69,117,1.57,2.91,7.38,6.25,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248727,"2023-06-24 20:07:41Z",73.58,73,30.127,30.118,75.38,69,75,1.34,2.91,7.38,6.18,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.16,0.6,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248744,"2023-06-24 20:07:58Z",73.58,73,30.127,30.118,75.38,69,111,1.57,2.91,7.38,6.11,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248761,"2023-06-24 20:08:15Z",73.58,73,30.121,30.112,75.38,69,92,1.57,3.13,7.38,6.04,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.04,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248778,"2023-06-24 20:08:32Z",73.58,73,30.121,30.112,75.38,69,68,2.01,3.13,7.38,5.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,5.04,3.23,0.9,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248795,"2023-06-24 20:08:49Z",73.58,73,30.121,30.112,75.38,69,84,1.57,3.80,7.38,5.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,6.12,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248812,"2023-06-24 20:09:06Z",73.58,73,30.121,30.112,75.38,69,55,1.79,3.80,7.38,5.90,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,6.12,2.88,0.8,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248829,"2023-06-24 20:09:23Z",73.58,73,30.121,30.112,75.38,69,104,2.24,4.47,7.38,5.82,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,7.19,3.6,1,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248846,"2023-06-24 20:09:40Z",73.58,73,30.121,30.112,75.38,69,129,1.57,4.47,7.38,5.75,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.1,23.1,7.19,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248863,"2023-06-24 20:09:57Z",73.58,73,30.121,30.112,75.20,69,99,1.79,4.47,7.38,5.68,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,7.19,2.88,0.8,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248880,"2023-06-24 20:10:14Z",73.58,73,30.124,30.115,75.20,69,65,1.12,4.47,7.38,5.61,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,7.19,1.8,0.5,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248897,"2023-06-24 20:10:31Z",73.58,73,30.124,30.115,75.20,69,83,1.79,4.47,7.38,5.54,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,7.19,2.88,0.8,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248914,"2023-06-24 20:10:48Z",73.58,73,30.124,30.115,75.20,69,45,0.00,4.47,7.38,5.47,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,7.19,0,0,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248931,"2023-06-24 20:11:05Z",73.58,72,30.127,30.118,75.20,69,112,1.34,4.47,7.38,5.40,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248948,"2023-06-24 20:11:22Z",73.58,72,30.127,30.118,75.20,69,59,1.79,3.58,7.38,5.40,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,5.76,2.88,0.8,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248965,"2023-06-24 20:11:39Z",73.58,72,30.127,30.118,75.20,69,84,1.34,3.58,7.38,5.33,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,5.76,2.16,0.6,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248982,"2023-06-24 20:11:56Z",73.58,72,30.127,30.118,75.20,69,87,1.57,3.58,7.38,5.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1248999,"2023-06-24 20:12:13Z",73.58,72,30.121,30.112,75.20,69,80,1.57,2.68,7.38,5.19,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249017,"2023-06-24 20:12:31Z",73.58,72,30.121,30.112,75.20,69,74,1.34,2.68,7.38,5.11,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249033,"2023-06-24 20:12:47Z",73.58,72,30.121,30.112,75.20,69,71,1.57,2.24,7.38,5.04,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249050,"2023-06-24 20:13:04Z",73.58,72,30.118,30.109,75.20,69,110,0.00,2.46,7.38,4.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,3.96,0,0,0,5.11,6.91,297.31,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249067,"2023-06-24 20:13:21Z",73.58,72,30.118,30.109,75.20,69,129,1.79,2.68,7.38,4.90,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24,23.1,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249084,"2023-06-24 20:13:38Z",73.58,72,30.118,30.109,75.02,69,84,2.01,2.91,7.38,4.83,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,4.68,3.23,0.9,0,5.11,6.91,297.31,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249101,"2023-06-24 20:13:55Z",73.58,72,30.118,30.109,75.02,69,102,1.34,2.91,7.38,4.76,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,4.68,2.16,0.6,0,5.11,6.91,297.31,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249118,"2023-06-24 20:14:12Z",73.58,72,30.124,30.115,75.02,69,116,1.34,2.91,7.38,4.69,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,4.68,2.16,0.6,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249135,"2023-06-24 20:14:29Z",73.58,72,30.124,30.115,75.02,69,117,1.34,3.13,7.38,4.62,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,5.04,2.16,0.6,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249152,"2023-06-24 20:14:46Z",73.58,72,30.124,30.115,75.02,69,134,2.68,4.03,7.38,4.55,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,6.49,4.31,1.2,0,5.11,6.91,297.31,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249169,"2023-06-24 20:15:03Z",73.58,72,30.121,30.112,75.02,69,154,3.58,4.47,7.38,4.48,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,7.19,5.76,1.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249186,"2023-06-24 20:15:20Z",73.58,72,30.121,30.112,75.02,69,115,1.79,4.47,7.38,4.40,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.9,23.1,7.19,2.88,0.8,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249203,"2023-06-24 20:15:37Z",73.58,72,30.121,30.112,74.84,70,55,1.34,4.47,7.38,4.33,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23.1,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249220,"2023-06-24 20:15:54Z",73.58,72,30.121,30.112,74.84,69,144,1.57,4.47,7.38,4.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23.1,7.19,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249237,"2023-06-24 20:16:11Z",73.58,72,30.121,30.112,74.84,70,60,1.57,4.47,7.38,4.19,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23.1,7.19,2.53,0.7,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249254,"2023-06-24 20:16:28Z",73.58,72,30.121,30.112,74.84,70,130,2.24,4.47,7.38,4.12,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23.1,7.19,3.6,1,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249271,"2023-06-24 20:16:45Z",73.58,72,30.121,30.112,74.84,70,59,1.34,4.47,7.38,4.05,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23.1,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249288,"2023-06-24 20:17:02Z",73.40,72,30.121,30.112,74.84,70,131,1.34,4.47,7.38,3.98,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249305,"2023-06-24 20:17:19Z",73.40,72,30.121,30.112,74.84,70,126,2.01,3.80,7.38,3.84,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23,6.12,3.23,0.9,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249322,"2023-06-24 20:17:36Z",73.40,72,30.121,30.112,74.84,70,108,1.34,3.80,7.38,3.76,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23,6.12,2.16,0.6,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249339,"2023-06-24 20:17:53Z",73.40,72,30.121,30.112,74.84,70,158,5.14,5.37,7.38,3.69,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23,8.64,8.27,2.3,0,5.11,6.91,297.31,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1249356,"2023-06-24 20:18:10Z",73.40,72,30.124,30.115,74.84,70,118,2.46,5.37,7.38,3.69,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,3.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,23.8,23,8.64,3.96,1.1,0,5.11,6.91,297.31,0,1019.81,1020.12
