PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,404951,"2023-11-23 22:19:22Z",61.34,82,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,404968,"2023-11-23 22:19:39Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,404985,"2023-11-23 22:19:56Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405002,"2023-11-23 22:20:13Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405019,"2023-11-23 22:20:30Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405036,"2023-11-23 22:20:47Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405053,"2023-11-23 22:21:04Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405070,"2023-11-23 22:21:21Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405087,"2023-11-23 22:21:38Z",61.34,82,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405104,"2023-11-23 22:21:55Z",61.34,82,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405121,"2023-11-23 22:22:12Z",61.34,82,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405138,"2023-11-23 22:22:29Z",61.34,82,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,5.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405155,"2023-11-23 22:22:46Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405172,"2023-11-23 22:23:03Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405189,"2023-11-23 22:23:20Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405206,"2023-11-23 22:23:37Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405223,"2023-11-23 22:23:54Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405240,"2023-11-23 22:24:11Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405257,"2023-11-23 22:24:28Z",61.34,81,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405274,"2023-11-23 22:24:45Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405291,"2023-11-23 22:25:02Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405308,"2023-11-23 22:25:19Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405325,"2023-11-23 22:25:36Z",61.34,82,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405342,"2023-11-23 22:25:53Z",61.34,82,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405359,"2023-11-23 22:26:10Z",61.34,82,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405376,"2023-11-23 22:26:27Z",61.34,82,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405393,"2023-11-23 22:26:44Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405410,"2023-11-23 22:27:01Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405427,"2023-11-23 22:27:18Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405444,"2023-11-23 22:27:35Z",61.34,81,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405461,"2023-11-23 22:27:52Z",61.34,82,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405478,"2023-11-23 22:28:09Z",61.34,82,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405495,"2023-11-23 22:28:26Z",61.34,82,30.121,30.112,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405512,"2023-11-23 22:28:43Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405529,"2023-11-23 22:29:00Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405546,"2023-11-23 22:29:17Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405563,"2023-11-23 22:29:34Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405580,"2023-11-23 22:29:51Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405597,"2023-11-23 22:30:08Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405614,"2023-11-23 22:30:25Z",61.34,82,30.118,30.109,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405631,"2023-11-23 22:30:42Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405648,"2023-11-23 22:30:59Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405665,"2023-11-23 22:31:16Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405682,"2023-11-23 22:31:33Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405699,"2023-11-23 22:31:50Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405716,"2023-11-23 22:32:07Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405733,"2023-11-23 22:32:24Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405750,"2023-11-23 22:32:41Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405767,"2023-11-23 22:32:58Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405784,"2023-11-23 22:33:15Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405801,"2023-11-23 22:33:32Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405818,"2023-11-23 22:33:49Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405835,"2023-11-23 22:34:06Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405852,"2023-11-23 22:34:23Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405869,"2023-11-23 22:34:40Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405886,"2023-11-23 22:34:57Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405903,"2023-11-23 22:35:14Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405920,"2023-11-23 22:35:31Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405937,"2023-11-23 22:35:48Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405954,"2023-11-23 22:36:05Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405971,"2023-11-23 22:36:22Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,405988,"2023-11-23 22:36:39Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406005,"2023-11-23 22:36:56Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406022,"2023-11-23 22:37:13Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406039,"2023-11-23 22:37:30Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406056,"2023-11-23 22:37:47Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406073,"2023-11-23 22:38:04Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406090,"2023-11-23 22:38:21Z",61.34,81,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406107,"2023-11-23 22:38:38Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406124,"2023-11-23 22:38:55Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406141,"2023-11-23 22:39:12Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406158,"2023-11-23 22:39:29Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406175,"2023-11-23 22:39:46Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406192,"2023-11-23 22:40:03Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406209,"2023-11-23 22:40:20Z",61.34,81,30.124,30.115,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406226,"2023-11-23 22:40:37Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406243,"2023-11-23 22:40:54Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406260,"2023-11-23 22:41:11Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406277,"2023-11-23 22:41:28Z",61.34,81,30.132,30.124,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,406295,"2023-11-23 22:41:46Z",61.34,82,30.127,30.118,0.000,0.000,0.000,0.024,0.118,3.035,31.531,31.531,10.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.61,3,77.09,800.89,0,1019.91,1020.22
