PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146775,"2023-12-25 18:31:01Z",64.04,78,29.645,29.636,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146792,"2023-12-25 18:31:18Z",64.04,78,29.642,29.633,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146809,"2023-12-25 18:31:35Z",64.04,78,29.642,29.633,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146826,"2023-12-25 18:31:52Z",64.04,78,29.642,29.633,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146843,"2023-12-25 18:32:09Z",64.04,78,29.642,29.633,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146860,"2023-12-25 18:32:26Z",64.04,78,29.648,29.639,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146877,"2023-12-25 18:32:43Z",64.04,78,29.648,29.639,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146894,"2023-12-25 18:33:00Z",64.04,78,29.648,29.639,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146911,"2023-12-25 18:33:17Z",64.04,78,29.645,29.636,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146928,"2023-12-25 18:33:34Z",64.04,78,29.645,29.636,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146945,"2023-12-25 18:33:51Z",64.04,78,29.645,29.636,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146962,"2023-12-25 18:34:08Z",64.04,78,29.645,29.636,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146979,"2023-12-25 18:34:25Z",64.04,78,29.654,29.645,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,146996,"2023-12-25 18:34:42Z",64.04,78,29.654,29.645,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147013,"2023-12-25 18:34:59Z",64.04,78,29.654,29.645,0.000,0.098,0.028,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147030,"2023-12-25 18:35:16Z",64.04,78,29.651,29.642,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147047,"2023-12-25 18:35:33Z",64.04,78,29.651,29.642,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147064,"2023-12-25 18:35:50Z",64.04,78,29.651,29.642,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147081,"2023-12-25 18:36:07Z",64.04,78,29.651,29.642,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147098,"2023-12-25 18:36:24Z",64.04,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147115,"2023-12-25 18:36:41Z",64.04,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147132,"2023-12-25 18:36:58Z",64.04,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147149,"2023-12-25 18:37:15Z",64.04,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147166,"2023-12-25 18:37:32Z",64.04,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147183,"2023-12-25 18:37:49Z",64.04,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147200,"2023-12-25 18:38:06Z",64.04,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147217,"2023-12-25 18:38:23Z",63.86,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147234,"2023-12-25 18:38:40Z",63.86,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147251,"2023-12-25 18:38:57Z",63.86,78,29.645,29.636,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147268,"2023-12-25 18:39:14Z",63.86,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147285,"2023-12-25 18:39:31Z",63.86,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,5.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147302,"2023-12-25 18:39:48Z",63.86,78,29.648,29.639,0.000,0.098,0.024,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147319,"2023-12-25 18:40:05Z",63.86,78,29.648,29.639,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147336,"2023-12-25 18:40:22Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147353,"2023-12-25 18:40:39Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147370,"2023-12-25 18:40:56Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147387,"2023-12-25 18:41:13Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147404,"2023-12-25 18:41:30Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147421,"2023-12-25 18:41:47Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147438,"2023-12-25 18:42:04Z",63.86,78,29.645,29.636,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147455,"2023-12-25 18:42:21Z",63.86,78,29.648,29.639,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147472,"2023-12-25 18:42:38Z",63.86,78,29.648,29.639,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147489,"2023-12-25 18:42:55Z",63.86,78,29.648,29.639,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147506,"2023-12-25 18:43:12Z",63.86,78,29.642,29.633,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147523,"2023-12-25 18:43:29Z",63.86,78,29.642,29.633,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147540,"2023-12-25 18:43:46Z",63.86,78,29.642,29.633,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147557,"2023-12-25 18:44:03Z",63.86,78,29.642,29.633,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147574,"2023-12-25 18:44:20Z",63.86,78,29.639,29.630,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147591,"2023-12-25 18:44:37Z",63.86,78,29.639,29.630,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147608,"2023-12-25 18:44:54Z",63.86,78,29.639,29.630,0.000,0.098,0.020,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147625,"2023-12-25 18:45:11Z",63.86,78,29.639,29.630,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147642,"2023-12-25 18:45:28Z",63.86,78,29.645,29.636,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147659,"2023-12-25 18:45:45Z",63.86,78,29.645,29.636,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147676,"2023-12-25 18:46:02Z",63.86,78,29.645,29.636,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147693,"2023-12-25 18:46:19Z",63.86,78,29.642,29.633,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147710,"2023-12-25 18:46:36Z",63.86,78,29.642,29.633,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147727,"2023-12-25 18:46:53Z",63.86,78,29.642,29.633,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147744,"2023-12-25 18:47:10Z",63.86,78,29.642,29.633,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147761,"2023-12-25 18:47:27Z",63.86,78,29.639,29.630,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147778,"2023-12-25 18:47:44Z",63.86,78,29.639,29.630,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147795,"2023-12-25 18:48:01Z",63.86,78,29.639,29.630,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147812,"2023-12-25 18:48:18Z",63.86,78,29.642,29.633,0.000,0.098,0.016,0.098,0.098,3.217,35.413,35.413,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.49,2.49,81.71,899.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147829,"2023-12-25 18:48:35Z",63.86,78,29.642,29.633,0.024,0.102,0.020,0.102,0.102,3.220,35.417,35.417,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147846,"2023-12-25 18:48:52Z",63.86,78,29.642,29.633,0.024,0.102,0.020,0.102,0.102,3.220,35.417,35.417,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147863,"2023-12-25 18:49:09Z",63.86,78,29.642,29.633,0.024,0.102,0.020,0.102,0.102,3.220,35.417,35.417,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147880,"2023-12-25 18:49:26Z",63.86,78,29.642,29.633,0.024,0.102,0.020,0.102,0.102,3.220,35.417,35.417,4.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147897,"2023-12-25 18:49:43Z",63.86,78,29.642,29.633,0.024,0.102,0.020,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147914,"2023-12-25 18:50:00Z",63.86,78,29.642,29.633,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147931,"2023-12-25 18:50:17Z",63.86,78,29.642,29.633,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147948,"2023-12-25 18:50:34Z",63.86,78,29.642,29.633,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147965,"2023-12-25 18:50:51Z",63.86,78,29.642,29.633,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147982,"2023-12-25 18:51:08Z",63.86,78,29.642,29.633,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,147999,"2023-12-25 18:51:25Z",63.86,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148016,"2023-12-25 18:51:42Z",63.86,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148033,"2023-12-25 18:51:59Z",63.86,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148050,"2023-12-25 18:52:16Z",63.68,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148067,"2023-12-25 18:52:33Z",63.68,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148084,"2023-12-25 18:52:50Z",63.68,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,148101,"2023-12-25 18:53:07Z",63.68,78,29.645,29.636,0.024,0.102,0.016,0.102,0.102,3.220,35.417,35.417,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,2.59,81.79,899.59,0.61,1003.59,1003.89
