PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168137,"2022-05-03 18:48:36Z",64.9,58,30.127,30.118,55.2,68,83,2.01,6.26,11.18,4.33,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,3.23,0.9,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168152,"2022-05-03 18:48:51Z",64.9,58,30.135,30.127,55.2,68,62,1.34,6.26,11.18,4.26,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,2.16,0.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168171,"2022-05-03 18:49:10Z",64.9,58,30.135,30.127,55.2,68,111,0.00,6.26,11.18,4.26,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168186,"2022-05-03 18:49:25Z",64.9,58,30.135,30.127,55.2,68,100,1.57,6.26,11.18,4.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,2.53,0.7,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168205,"2022-05-03 18:49:44Z",64.9,58,30.127,30.118,55.2,68,114,2.01,6.26,11.18,4.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,3.23,0.9,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168222,"2022-05-03 18:50:01Z",64.9,58,30.127,30.118,55.2,68,156,0.00,6.26,11.18,4.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,0,0,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168239,"2022-05-03 18:50:18Z",64.9,58,30.127,30.118,55.2,68,143,1.12,6.26,11.18,4.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,10.07,1.8,0.5,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168255,"2022-05-03 18:50:34Z",64.9,58,30.127,30.118,55.2,68,122,0.00,3.58,11.18,4.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,16.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.76,0,0,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168271,"2022-05-03 18:50:50Z",64.9,59,30.132,30.124,55.2,68,167,1.12,3.58,11.18,4.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.76,1.8,0.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168290,"2022-05-03 18:51:09Z",64.9,59,30.132,30.124,55.2,68,207,0.00,3.36,11.18,4.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.41,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168307,"2022-05-03 18:51:26Z",64.9,59,30.132,30.124,55.2,68,142,1.34,3.36,11.18,4.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.41,2.16,0.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168322,"2022-05-03 18:51:41Z",64.9,59,30.132,30.124,55.2,68,148,2.24,3.36,11.18,4.26,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.41,3.6,1,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168340,"2022-05-03 18:51:59Z",64.9,59,30.135,30.127,55.2,69,202,1.12,3.13,11.18,4.33,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.04,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168356,"2022-05-03 18:52:15Z",64.9,59,30.135,30.127,55.2,69,75,1.12,3.13,11.18,4.33,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.04,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168378,"2022-05-03 18:52:37Z",64.9,59,30.135,30.127,55.2,69,97,1.79,3.13,11.18,4.48,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,5.04,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168391,"2022-05-03 18:52:50Z",64.9,59,30.129,30.121,55.2,69,105,3.58,5.37,11.18,4.55,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,8.64,5.76,1.6,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168407,"2022-05-03 18:53:06Z",64.9,59,30.129,30.121,55.2,69,106,2.46,5.37,11.18,4.62,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,8.64,3.96,1.1,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168424,"2022-05-03 18:53:23Z",64.9,59,30.129,30.121,55.2,69,169,0.00,5.37,11.18,4.69,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.28,8.64,0,0,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168441,"2022-05-03 18:53:40Z",64.9,59,30.129,30.121,55.0,69,104,1.34,5.37,11.18,4.90,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,8.64,2.16,0.6,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168464,"2022-05-03 18:54:03Z",64.9,59,30.129,30.121,55.0,69,130,2.46,5.37,11.18,5.11,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,8.64,3.96,1.1,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168475,"2022-05-03 18:54:14Z",64.9,59,30.129,30.121,55.0,69,151,2.24,5.37,11.18,5.26,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,8.64,3.6,1,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168494,"2022-05-03 18:54:33Z",64.9,59,30.129,30.121,55.0,69,128,2.91,6.49,11.18,5.47,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,4.68,1.3,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168509,"2022-05-03 18:54:48Z",64.9,59,30.127,30.118,55.0,68,157,2.68,6.49,11.18,5.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,4.31,1.2,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168526,"2022-05-03 18:55:05Z",64.9,59,30.127,30.118,55.0,69,172,1.34,6.49,11.18,6.04,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,2.16,0.6,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168543,"2022-05-03 18:55:22Z",64.9,59,30.127,30.118,55.0,69,60,1.79,6.49,11.18,6.32,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,2.88,0.8,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168561,"2022-05-03 18:55:40Z",64.9,59,30.127,30.118,55.0,69,109,1.57,6.49,11.18,6.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,2.53,0.7,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168578,"2022-05-03 18:55:57Z",64.9,59,30.132,30.124,55.0,69,99,1.79,6.49,11.18,7.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168595,"2022-05-03 18:56:14Z",64.9,59,30.132,30.124,55.0,69,89,2.01,6.49,11.18,7.39,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,10.44,3.23,0.9,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168615,"2022-05-03 18:56:34Z",64.9,59,30.132,30.124,55.0,69,94,2.68,5.59,11.18,7.67,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,9,4.31,1.2,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168628,"2022-05-03 18:56:47Z",64.9,59,30.127,30.118,55.0,68,112,3.58,5.59,11.18,7.81,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,9,5.76,1.6,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168645,"2022-05-03 18:57:04Z",64.9,59,30.127,30.118,55.0,69,115,2.01,5.59,11.18,8.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.28,9,3.23,0.9,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168662,"2022-05-03 18:57:21Z",64.9,59,30.127,30.118,54.9,69,136,2.68,5.59,11.18,8.17,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,9,4.31,1.2,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168679,"2022-05-03 18:57:38Z",64.9,59,30.127,30.118,54.9,69,122,3.13,5.59,11.18,8.24,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,9,5.04,1.4,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168696,"2022-05-03 18:57:55Z",64.9,59,30.132,30.124,54.9,69,115,4.92,6.93,11.18,8.38,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,7.92,2.2,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168713,"2022-05-03 18:58:12Z",64.9,59,30.132,30.124,54.9,69,124,3.58,6.93,11.18,8.38,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,5.76,1.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168734,"2022-05-03 18:58:33Z",64.9,59,30.132,30.124,54.9,69,123,4.25,6.93,11.18,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,6.84,1.9,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168749,"2022-05-03 18:58:48Z",64.9,59,30.127,30.118,54.9,69,107,3.36,6.93,11.18,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,5.41,1.5,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168764,"2022-05-03 18:59:03Z",64.9,59,30.127,30.118,54.9,69,98,2.68,6.93,11.18,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,4.31,1.2,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168781,"2022-05-03 18:59:20Z",64.9,59,30.127,30.118,54.9,69,115,4.47,6.93,11.18,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,11.15,7.19,2,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168801,"2022-05-03 18:59:40Z",64.9,59,30.127,30.118,54.9,69,74,5.59,8.05,11.18,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,9,2.5,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168815,"2022-05-03 18:59:54Z",64.9,59,30.132,30.124,54.9,69,102,5.14,8.05,11.18,8.38,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,8.27,2.3,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168832,"2022-05-03 19:00:11Z",64.9,59,30.132,30.124,54.9,69,80,1.12,8.05,11.18,8.38,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,1.8,0.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168851,"2022-05-03 19:00:30Z",64.9,59,30.132,30.124,54.9,69,60,0.00,8.05,11.18,8.31,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,23.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168866,"2022-05-03 19:00:45Z",64.9,59,30.127,30.118,54.9,69,55,0.00,8.05,11.18,8.24,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,0,0,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168884,"2022-05-03 19:01:03Z",64.9,59,30.127,30.118,54.9,69,69,1.79,8.05,11.18,8.17,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,2.88,0.8,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168900,"2022-05-03 19:01:19Z",64.9,59,30.127,30.118,54.9,69,106,2.24,8.05,11.18,8.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,3.6,1,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168917,"2022-05-03 19:01:36Z",64.9,59,30.127,30.118,54.9,69,163,3.36,8.05,11.18,7.96,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,5.41,1.5,0,0,0,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168934,"2022-05-03 19:01:53Z",64.9,59,30.132,30.124,54.9,69,106,4.47,8.05,11.18,7.81,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.28,12.96,7.19,2,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168952,"2022-05-03 19:02:11Z",64.9,59,30.132,30.124,54.7,69,80,3.36,5.37,11.18,7.67,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,8.64,5.41,1.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168968,"2022-05-03 19:02:27Z",64.9,59,30.132,30.124,54.7,69,117,2.24,5.37,11.18,7.60,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,8.64,3.6,1,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,168986,"2022-05-03 19:02:45Z",64.9,59,30.132,30.124,54.7,69,87,1.79,5.37,11.18,7.46,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,8.64,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169002,"2022-05-03 19:03:01Z",64.9,59,30.132,30.124,54.7,69,87,3.58,5.37,11.18,7.32,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,8.64,5.76,1.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169019,"2022-05-03 19:03:18Z",64.9,59,30.132,30.124,54.7,69,79,2.24,5.37,11.18,7.17,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,8.64,3.6,1,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169036,"2022-05-03 19:03:35Z",64.9,59,30.132,30.124,54.7,69,110,2.68,6.26,11.18,7.10,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,4.31,1.2,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169053,"2022-05-03 19:03:52Z",64.9,59,30.129,30.121,54.7,69,150,3.58,6.26,11.18,6.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,5.76,1.6,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169072,"2022-05-03 19:04:11Z",64.9,59,30.129,30.121,54.7,69,46,1.79,6.26,11.18,6.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,2.88,0.8,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169089,"2022-05-03 19:04:28Z",64.9,59,30.129,30.121,54.7,69,100,1.34,6.26,11.18,6.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,2.16,0.6,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169104,"2022-05-03 19:04:43Z",64.9,59,30.129,30.121,54.7,69,119,1.34,6.26,11.18,6.54,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,2.16,0.6,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169121,"2022-05-03 19:05:00Z",64.9,59,30.129,30.121,54.7,69,116,4.47,6.26,11.18,6.39,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,7.19,2,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169138,"2022-05-03 19:05:17Z",64.9,59,30.129,30.121,54.7,69,117,3.36,6.26,11.18,6.25,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,5.41,1.5,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169156,"2022-05-03 19:05:35Z",64.9,59,30.129,30.121,54.7,69,103,3.36,6.26,11.18,6.11,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,5.41,1.5,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169172,"2022-05-03 19:05:51Z",64.9,59,30.132,30.124,54.7,69,125,1.79,6.26,11.18,6.04,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169189,"2022-05-03 19:06:08Z",64.9,59,30.132,30.124,54.7,69,135,1.34,6.26,11.18,5.97,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,2.16,0.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169206,"2022-05-03 19:06:25Z",64.9,59,30.132,30.124,54.7,69,211,2.91,6.26,11.18,5.82,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,4.68,1.3,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169223,"2022-05-03 19:06:42Z",64.9,59,30.132,30.124,54.7,69,43,0.00,6.26,11.18,5.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,10.07,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,169240,"2022-05-03 19:06:59Z",64.9,59,30.127,30.118,54.7,69,63,1.12,5.59,11.18,5.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,17.0,17.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.28,9,1.8,0.5,0,0,0,196.09,0,1019.91,1020.22
