PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904702,"2022-04-11 21:22:53Z",62.1,53,29.766,29.757,52.2,59,115,0.00,6.93,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,11.15,0,0,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904719,"2022-04-11 21:23:10Z",62.2,53,29.769,29.760,52.2,59,81,0.00,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.78,8.64,0,0,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904736,"2022-04-11 21:23:27Z",62.2,53,29.769,29.760,52.2,59,104,3.80,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.78,8.64,6.12,1.7,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904753,"2022-04-11 21:23:44Z",62.2,53,29.769,29.760,52.2,59,200,0.00,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.78,8.64,0,0,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904770,"2022-04-11 21:24:01Z",62.1,53,29.772,29.763,52.2,59,99,1.79,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,2.88,0.8,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904787,"2022-04-11 21:24:18Z",62.1,53,29.772,29.763,52.2,59,112,1.79,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,2.88,0.8,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904804,"2022-04-11 21:24:35Z",62.1,53,29.772,29.763,52.2,59,75,1.12,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,1.8,0.5,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904822,"2022-04-11 21:24:53Z",62.1,53,29.772,29.763,52.2,59,108,2.24,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,3.6,1,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904844,"2022-04-11 21:25:15Z",62.1,53,29.769,29.760,52.2,59,49,1.34,4.92,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,7.92,2.16,0.6,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904855,"2022-04-11 21:25:26Z",62.1,53,29.769,29.760,52.2,59,120,2.91,5.14,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.27,4.68,1.3,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904872,"2022-04-11 21:25:43Z",62.1,53,29.769,29.760,52.2,59,146,2.01,5.14,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.27,3.23,0.9,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904889,"2022-04-11 21:26:00Z",62.1,53,29.769,29.760,52.2,59,82,2.46,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,3.96,1.1,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904906,"2022-04-11 21:26:17Z",62.1,53,29.769,29.760,52.2,59,97,1.57,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,2.53,0.7,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904924,"2022-04-11 21:26:35Z",62.1,53,29.769,29.760,52.2,59,101,2.24,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,3.6,1,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904940,"2022-04-11 21:26:51Z",62.1,53,29.769,29.760,52.2,59,116,3.36,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,5.41,1.5,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904960,"2022-04-11 21:27:11Z",62.1,53,29.769,29.760,52.2,59,80,0.00,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,0,0,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904974,"2022-04-11 21:27:25Z",62.1,53,29.769,29.760,52.2,59,78,1.57,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,2.53,0.7,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,904991,"2022-04-11 21:27:42Z",62.1,53,29.769,29.760,52.2,59,80,2.68,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,4.31,1.2,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905008,"2022-04-11 21:27:59Z",62.1,53,29.769,29.760,52.2,59,63,1.79,5.37,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,8.64,2.88,0.8,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905026,"2022-04-11 21:28:17Z",62.1,53,29.769,29.760,52.2,59,107,2.24,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,9,3.6,1,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905042,"2022-04-11 21:28:33Z",62.1,53,29.769,29.760,52.3,59,112,2.46,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,3.96,1.1,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905059,"2022-04-11 21:28:50Z",62.1,53,29.769,29.760,52.3,59,140,1.12,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,1.8,0.5,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905076,"2022-04-11 21:29:07Z",62.1,53,29.769,29.760,52.3,59,94,2.46,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,3.96,1.1,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905101,"2022-04-11 21:29:32Z",62.1,53,29.769,29.760,52.3,59,129,2.01,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,3.23,0.9,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905110,"2022-04-11 21:29:41Z",62.1,53,29.769,29.760,52.3,59,107,1.79,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,2.88,0.8,0,0,11,194.41,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905129,"2022-04-11 21:30:00Z",62.1,53,29.772,29.763,52.3,59,175,1.34,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,2.16,0.6,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905144,"2022-04-11 21:30:15Z",62.1,53,29.772,29.763,52.3,59,83,1.79,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.88,0.8,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905161,"2022-04-11 21:30:32Z",62.1,53,29.772,29.763,52.3,59,123,1.57,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.53,0.7,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905179,"2022-04-11 21:30:50Z",62.1,53,29.772,29.763,52.3,59,109,2.91,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,4.68,1.3,0,0,11,194.41,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905195,"2022-04-11 21:31:06Z",62.1,53,29.766,29.757,52.3,59,93,2.46,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,3.96,1.1,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905212,"2022-04-11 21:31:23Z",62.1,53,29.766,29.757,52.3,59,96,1.34,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.16,0.6,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905229,"2022-04-11 21:31:40Z",62.1,53,29.766,29.757,52.3,59,69,1.34,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.16,0.6,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905246,"2022-04-11 21:31:57Z",62.1,53,29.763,29.754,52.3,59,118,1.79,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.88,0.8,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905265,"2022-04-11 21:32:16Z",62.1,53,29.763,29.754,52.3,59,91,1.57,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,2.53,0.7,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905280,"2022-04-11 21:32:31Z",62.1,53,29.763,29.754,52.3,59,79,2.01,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,3.23,0.9,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905297,"2022-04-11 21:32:48Z",62.1,53,29.763,29.754,52.3,59,110,0.00,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,0,0,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905314,"2022-04-11 21:33:05Z",62.1,53,29.760,29.751,52.3,59,136,2.68,4.70,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.56,4.31,1.2,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905331,"2022-04-11 21:33:22Z",62.1,53,29.760,29.751,52.3,59,134,2.01,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,6.84,3.23,0.9,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905349,"2022-04-11 21:33:40Z",62.1,53,29.760,29.751,52.3,59,105,0.00,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,6.84,0,0,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905365,"2022-04-11 21:33:56Z",62.1,53,29.763,29.754,52.3,59,81,1.57,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,6.84,2.53,0.7,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905382,"2022-04-11 21:34:13Z",62.1,53,29.763,29.754,52.3,59,91,1.79,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,6.84,2.88,0.8,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905399,"2022-04-11 21:34:30Z",62.1,53,29.763,29.754,52.3,59,109,1.79,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,6.84,2.88,0.8,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905416,"2022-04-11 21:34:47Z",62.1,53,29.763,29.754,52.2,59,82,2.01,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,6.84,3.23,0.9,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905433,"2022-04-11 21:35:04Z",62.1,54,29.766,29.757,52.2,59,80,1.79,4.25,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,6.84,2.88,0.8,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905450,"2022-04-11 21:35:21Z",62.1,54,29.766,29.757,52.2,59,111,5.37,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,16.72,9.37,8.64,2.4,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905467,"2022-04-11 21:35:38Z",62.1,54,29.766,29.757,52.3,59,102,1.34,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,2.16,0.6,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905484,"2022-04-11 21:35:55Z",62.1,54,29.766,29.757,52.3,59,107,2.24,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,3.6,1,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905505,"2022-04-11 21:36:16Z",62.1,54,29.760,29.751,52.3,59,113,3.58,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,5.76,1.6,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905519,"2022-04-11 21:36:30Z",62.1,54,29.760,29.751,52.3,59,119,4.03,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,6.49,1.8,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905535,"2022-04-11 21:36:46Z",62.1,54,29.760,29.751,52.3,59,141,2.68,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,4.31,1.2,0,0,11,194.41,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905556,"2022-04-11 21:37:07Z",62.1,54,29.757,29.749,52.3,59,138,1.12,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,1.8,0.5,0,0,11,194.41,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905569,"2022-04-11 21:37:20Z",62.1,54,29.757,29.749,52.3,59,124,2.91,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,4.68,1.3,0,0,11,194.41,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905586,"2022-04-11 21:37:37Z",62.1,54,29.757,29.749,52.3,59,135,3.80,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,6.12,1.7,0,0,11,194.41,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905603,"2022-04-11 21:37:54Z",62.1,54,29.757,29.749,52.3,59,105,1.79,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9.37,2.88,0.8,0,0,11,194.41,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905621,"2022-04-11 21:38:12Z",62.1,54,29.766,29.757,52.3,59,111,2.01,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,3.23,0.9,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905637,"2022-04-11 21:38:28Z",62.1,54,29.766,29.757,52.3,59,80,2.46,5.59,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,9,3.96,1.1,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905656,"2022-04-11 21:38:47Z",62.1,54,29.766,29.757,52.3,59,109,2.01,4.47,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.19,3.23,0.9,0,0,11,194.41,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905672,"2022-04-11 21:39:03Z",62.1,54,29.763,29.754,52.3,59,79,2.01,4.47,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,7.19,3.23,0.9,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905688,"2022-04-11 21:39:19Z",62.1,54,29.763,29.754,52.3,59,104,2.68,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,4.31,1.2,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905705,"2022-04-11 21:39:36Z",62.1,54,29.763,29.754,52.3,59,95,2.68,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,4.31,1.2,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905723,"2022-04-11 21:39:54Z",62.1,54,29.763,29.754,52.3,59,121,1.34,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,2.16,0.6,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905739,"2022-04-11 21:40:10Z",62.1,54,29.763,29.754,52.3,59,123,2.01,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,3.23,0.9,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905756,"2022-04-11 21:40:27Z",62.1,54,29.763,29.754,52.3,59,93,2.24,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,3.6,1,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905773,"2022-04-11 21:40:44Z",62.1,54,29.763,29.754,52.3,59,113,2.68,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,15.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,4.31,1.2,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905790,"2022-04-11 21:41:01Z",62.1,54,29.763,29.754,52.3,59,89,1.57,6.71,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,16.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,16.72,10.8,2.53,0.7,0,0,11,194.41,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,905808,"2022-04-11 21:41:19Z",62.1,54,29.763,29.754,52.5,59,87,2.68,5.82,25.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,16.0,15.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,16.72,9.37,4.31,1.2,0,0,11,194.41,0,1007.59,1007.89
