PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487466,"2023-12-06 17:03:25Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487483,"2023-12-06 17:03:42Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487500,"2023-12-06 17:03:59Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487517,"2023-12-06 17:04:16Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487534,"2023-12-06 17:04:33Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487551,"2023-12-06 17:04:50Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487568,"2023-12-06 17:05:07Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487585,"2023-12-06 17:05:24Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487602,"2023-12-06 17:05:41Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487619,"2023-12-06 17:05:58Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487636,"2023-12-06 17:06:15Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487653,"2023-12-06 17:06:32Z",63.68,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487670,"2023-12-06 17:06:49Z",63.68,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487687,"2023-12-06 17:07:06Z",63.68,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487704,"2023-12-06 17:07:23Z",63.68,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487721,"2023-12-06 17:07:40Z",63.68,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487738,"2023-12-06 17:07:57Z",63.68,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487755,"2023-12-06 17:08:14Z",63.68,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487772,"2023-12-06 17:08:31Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487789,"2023-12-06 17:08:48Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487806,"2023-12-06 17:09:05Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487823,"2023-12-06 17:09:22Z",63.68,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487840,"2023-12-06 17:09:39Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,109.0,86.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487857,"2023-12-06 17:09:56Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487874,"2023-12-06 17:10:13Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487891,"2023-12-06 17:10:30Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487908,"2023-12-06 17:10:47Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487925,"2023-12-06 17:11:04Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487942,"2023-12-06 17:11:21Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487959,"2023-12-06 17:11:38Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487976,"2023-12-06 17:11:55Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,487993,"2023-12-06 17:12:12Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488010,"2023-12-06 17:12:29Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488027,"2023-12-06 17:12:46Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488044,"2023-12-06 17:13:03Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488061,"2023-12-06 17:13:20Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488078,"2023-12-06 17:13:37Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488095,"2023-12-06 17:13:54Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488112,"2023-12-06 17:14:11Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488129,"2023-12-06 17:14:28Z",63.50,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488146,"2023-12-06 17:14:45Z",63.50,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488163,"2023-12-06 17:15:02Z",63.50,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488180,"2023-12-06 17:15:19Z",63.50,68,30.053,30.044,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488197,"2023-12-06 17:15:36Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488214,"2023-12-06 17:15:53Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488231,"2023-12-06 17:16:10Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488248,"2023-12-06 17:16:27Z",63.50,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488265,"2023-12-06 17:16:44Z",63.50,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488282,"2023-12-06 17:17:01Z",63.50,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488299,"2023-12-06 17:17:18Z",63.50,68,30.056,30.047,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488316,"2023-12-06 17:17:35Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488333,"2023-12-06 17:17:52Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488350,"2023-12-06 17:18:09Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488367,"2023-12-06 17:18:26Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488384,"2023-12-06 17:18:43Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488401,"2023-12-06 17:19:00Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488418,"2023-12-06 17:19:17Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488435,"2023-12-06 17:19:34Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,144.0,87.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488452,"2023-12-06 17:19:51Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488469,"2023-12-06 17:20:08Z",63.68,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488486,"2023-12-06 17:20:25Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488503,"2023-12-06 17:20:42Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488520,"2023-12-06 17:20:59Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488537,"2023-12-06 17:21:16Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488554,"2023-12-06 17:21:33Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488571,"2023-12-06 17:21:50Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488588,"2023-12-06 17:22:07Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488605,"2023-12-06 17:22:24Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488622,"2023-12-06 17:22:41Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488639,"2023-12-06 17:22:58Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488656,"2023-12-06 17:23:15Z",63.50,68,30.062,30.053,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488673,"2023-12-06 17:23:32Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488690,"2023-12-06 17:23:49Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488707,"2023-12-06 17:24:06Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488724,"2023-12-06 17:24:23Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488741,"2023-12-06 17:24:40Z",63.50,68,30.064,30.056,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488758,"2023-12-06 17:24:57Z",63.50,68,30.064,30.056,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488775,"2023-12-06 17:25:14Z",63.50,68,30.064,30.056,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,488792,"2023-12-06 17:25:31Z",63.50,68,30.059,30.050,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,140.0,87.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,7.01,12.5,830.3,0,1017.61,1017.91
