PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336860,"2022-06-11 15:49:41Z",71.4,57,30.112,30.103,73.0,39,199,6.93,9.62,22.37,637.46,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.89,15.48,11.15,3.1,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336878,"2022-06-11 15:49:59Z",71.4,57,30.115,30.106,73.2,39,181,3.58,8.28,22.37,637.46,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,13.33,5.76,1.6,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336894,"2022-06-11 15:50:15Z",71.4,57,30.115,30.106,73.2,39,231,2.01,8.28,22.37,634.40,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,13.33,3.23,0.9,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336911,"2022-06-11 15:50:32Z",71.4,57,30.115,30.106,73.2,39,230,3.80,8.28,22.37,630.00,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,13.33,6.12,1.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336928,"2022-06-11 15:50:49Z",71.4,57,30.112,30.103,73.2,38,268,4.92,8.72,22.37,625.38,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,14.03,7.92,2.2,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336945,"2022-06-11 15:51:06Z",71.4,57,30.112,30.103,73.4,38,151,2.91,8.72,22.37,620.77,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.89,14.03,4.68,1.3,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336962,"2022-06-11 15:51:23Z",71.4,57,30.112,30.103,73.4,38,177,2.01,8.72,22.37,613.02,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.89,14.03,3.23,0.9,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336979,"2022-06-11 15:51:40Z",71.4,57,30.112,30.103,73.6,37,219,2.24,8.72,22.37,605.14,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.11,21.89,14.03,3.6,1,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,336996,"2022-06-11 15:51:57Z",71.4,57,30.118,30.109,73.6,37,226,6.26,10.74,22.37,600.73,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.11,21.89,17.28,10.07,2.8,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337013,"2022-06-11 15:52:14Z",71.4,57,30.118,30.109,73.4,38,317,2.91,10.74,22.37,583.61,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.89,17.28,4.68,1.3,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337030,"2022-06-11 15:52:31Z",71.4,57,30.118,30.109,73.2,38,281,1.34,10.74,22.37,571.18,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,17.28,2.16,0.6,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337047,"2022-06-11 15:52:48Z",71.4,57,30.118,30.109,73.2,38,142,2.68,10.74,22.37,560.24,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,17.28,4.31,1.2,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337064,"2022-06-11 15:53:05Z",71.4,57,30.118,30.109,73.2,39,109,1.79,10.74,22.37,548.95,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,17.28,2.88,0.8,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337081,"2022-06-11 15:53:22Z",71.4,57,30.118,30.109,73.6,39,143,1.57,10.74,22.37,546.04,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.11,21.89,17.28,2.53,0.7,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337098,"2022-06-11 15:53:39Z",71.4,57,30.118,30.109,73.8,38,233,4.47,10.74,22.37,546.39,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.89,17.28,7.19,2,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337115,"2022-06-11 15:53:56Z",71.4,57,30.115,30.106,73.8,39,248,1.34,6.26,22.37,546.61,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.89,10.07,2.16,0.6,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337132,"2022-06-11 15:54:13Z",71.4,57,30.115,30.106,73.8,38,262,4.25,6.26,22.37,166.01,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.89,10.07,6.84,1.9,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337149,"2022-06-11 15:54:30Z",71.4,57,30.115,30.106,73.8,38,307,3.80,9.84,22.37,129.42,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.89,15.84,6.12,1.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337166,"2022-06-11 15:54:47Z",71.4,57,30.115,30.106,73.4,39,168,4.03,12.08,22.37,130.35,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.89,19.44,6.49,1.8,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337183,"2022-06-11 15:55:04Z",71.4,57,30.115,30.106,73.2,39,234,4.92,12.08,22.37,191.86,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.89,19.44,7.92,2.2,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337200,"2022-06-11 15:55:21Z",71.4,57,30.115,30.106,72.9,39,245,4.47,13.42,22.37,123.03,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,21.89,21.6,7.19,2,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337217,"2022-06-11 15:55:38Z",71.4,57,30.115,30.106,72.7,39,197,2.01,13.42,22.37,115.22,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.61,21.89,21.6,3.23,0.9,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337234,"2022-06-11 15:55:55Z",71.4,57,30.115,30.106,72.5,40,256,2.91,13.42,22.37,112.59,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.89,21.6,4.68,1.3,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337251,"2022-06-11 15:56:12Z",71.4,57,30.115,30.106,72.3,40,226,5.14,13.42,22.37,111.59,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.89,21.6,8.27,2.3,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337268,"2022-06-11 15:56:29Z",71.4,57,30.115,30.106,72.0,41,235,0.00,13.42,22.37,113.09,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.89,21.6,0,0,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337285,"2022-06-11 15:56:46Z",71.4,56,30.115,30.106,71.8,40,178,3.13,13.42,22.37,115.64,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.89,21.6,5.04,1.4,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337302,"2022-06-11 15:57:03Z",71.4,56,30.115,30.106,71.6,41,205,2.24,13.42,22.37,119.48,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.89,21.6,3.6,1,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337319,"2022-06-11 15:57:20Z",71.4,56,30.115,30.106,71.4,41,191,1.57,13.42,22.37,123.60,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,21.6,2.53,0.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337336,"2022-06-11 15:57:37Z",71.4,56,30.115,30.106,71.4,41,229,4.25,9.17,22.37,134.54,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,14.76,6.84,1.9,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337353,"2022-06-11 15:57:54Z",71.4,56,30.115,30.106,71.1,42,268,1.57,9.17,22.37,149.24,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.89,14.76,2.53,0.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337370,"2022-06-11 15:58:11Z",71.4,56,30.115,30.106,71.1,42,250,10.51,10.51,22.37,242.58,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.89,16.91,16.91,4.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337387,"2022-06-11 15:58:28Z",71.4,56,30.115,30.106,70.9,42,237,6.04,10.51,22.37,236.12,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.89,16.91,9.72,2.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337404,"2022-06-11 15:58:45Z",71.4,56,30.115,30.106,70.7,42,221,2.46,10.51,22.37,188.10,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,16.91,3.96,1.1,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337421,"2022-06-11 15:59:02Z",71.4,56,30.121,30.112,70.7,42,258,5.82,10.51,22.37,617.64,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,16.91,9.37,2.6,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337438,"2022-06-11 15:59:19Z",71.4,56,30.121,30.112,70.7,42,231,5.59,10.51,22.37,559.46,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,16.91,9,2.5,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337455,"2022-06-11 15:59:36Z",71.4,56,30.121,30.112,70.7,42,292,6.71,11.18,22.37,194.56,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,17.99,10.8,3,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337472,"2022-06-11 15:59:53Z",71.4,56,30.115,30.106,70.7,42,231,6.04,11.18,22.37,191.44,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,17.99,9.72,2.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337489,"2022-06-11 16:00:10Z",71.4,56,30.115,30.106,70.7,42,218,2.91,11.18,22.37,196.69,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,3.0,5.0,0,14,1653409565,3.28,1.6,4,868M,GW1100A,21.5,21.89,17.99,4.68,1.3,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337506,"2022-06-11 16:00:27Z",71.4,56,30.115,30.106,70.7,42,234,3.36,11.18,22.37,210.26,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,17.99,5.41,1.5,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337523,"2022-06-11 16:00:44Z",71.4,56,30.115,30.106,70.5,42,228,6.26,11.18,22.37,473.44,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.89,17.99,10.07,2.8,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337540,"2022-06-11 16:01:01Z",71.4,56,30.118,30.109,70.5,42,213,6.04,11.18,22.37,618.35,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.89,17.99,9.72,2.7,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337557,"2022-06-11 16:01:18Z",71.4,56,30.118,30.109,70.7,42,235,5.82,11.18,22.37,633.27,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,17.99,9.37,2.6,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337576,"2022-06-11 16:01:37Z",71.4,56,30.118,30.109,70.7,42,221,2.46,10.74,22.37,618.85,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.89,17.28,3.96,1.1,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337591,"2022-06-11 16:01:52Z",71.4,56,30.118,30.109,70.9,42,250,3.36,10.74,22.37,636.68,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.89,17.28,5.41,1.5,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337608,"2022-06-11 16:02:09Z",71.4,56,30.118,30.109,71.1,41,181,6.93,11.18,22.37,632.77,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.89,17.99,11.15,3.1,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337625,"2022-06-11 16:02:26Z",71.4,56,30.118,30.109,71.2,42,146,1.79,11.18,22.37,639.52,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.89,17.99,2.88,0.8,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337642,"2022-06-11 16:02:43Z",71.4,56,30.118,30.109,71.4,41,214,3.36,11.18,22.37,637.03,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,17.99,5.41,1.5,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337659,"2022-06-11 16:03:00Z",71.4,56,30.118,30.109,71.4,42,220,0.00,11.18,22.37,252.95,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,17.99,0,0,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337676,"2022-06-11 16:03:17Z",71.4,56,30.118,30.109,71.6,42,61,2.24,11.18,22.37,232.07,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.89,17.99,3.6,1,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337693,"2022-06-11 16:03:34Z",71.4,56,30.118,30.109,71.8,41,217,2.46,11.18,22.37,232.21,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.89,17.99,3.96,1.1,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337710,"2022-06-11 16:03:51Z",71.4,56,30.112,30.103,71.8,41,290,5.59,11.18,22.37,222.55,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.89,17.99,9,2.5,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337727,"2022-06-11 16:04:08Z",71.4,56,30.112,30.103,71.8,42,221,4.70,9.62,22.37,227.10,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.89,15.48,7.56,2.1,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337744,"2022-06-11 16:04:25Z",71.4,56,30.112,30.103,71.6,41,201,5.37,9.62,22.37,346.57,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.89,15.48,8.64,2.4,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337761,"2022-06-11 16:04:42Z",71.4,56,30.112,30.103,71.4,42,231,2.91,7.83,22.37,655.57,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,12.6,4.68,1.3,0,13.49,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337778,"2022-06-11 16:04:59Z",71.4,56,30.115,30.106,71.4,42,103,1.79,7.83,22.37,640.51,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,12.6,2.88,0.8,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337795,"2022-06-11 16:05:16Z",71.4,56,30.115,30.106,71.4,41,3,3.58,7.83,22.37,636.68,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.89,12.6,5.76,1.6,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337812,"2022-06-11 16:05:33Z",71.4,56,30.115,30.106,71.6,41,292,3.80,8.50,22.37,636.75,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.89,13.68,6.12,1.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337829,"2022-06-11 16:05:50Z",71.6,56,30.115,30.106,71.6,42,110,2.01,8.50,22.37,636.89,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22,13.68,3.23,0.9,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337846,"2022-06-11 16:06:07Z",71.6,56,30.115,30.106,71.8,42,52,3.58,8.50,22.37,636.82,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22,13.68,5.76,1.6,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337863,"2022-06-11 16:06:24Z",71.6,56,30.115,30.106,72.0,41,311,3.13,8.50,22.37,626.80,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22,13.68,5.04,1.4,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337880,"2022-06-11 16:06:41Z",71.6,56,30.115,30.106,72.1,40,213,5.37,8.50,22.37,624.60,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,22,13.68,8.64,2.4,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337897,"2022-06-11 16:06:58Z",71.6,56,30.115,30.106,72.1,40,201,3.36,8.50,22.37,621.19,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,22,13.68,5.41,1.5,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337914,"2022-06-11 16:07:15Z",71.6,56,30.115,30.106,72.3,40,206,3.80,8.50,22.37,615.30,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,22,13.68,6.12,1.7,0,13.49,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,337931,"2022-06-11 16:07:32Z",71.6,56,30.115,30.106,72.3,40,195,3.36,6.93,22.37,608.69,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,2.0,4.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,22,11.15,5.41,1.5,0,13.49,28.5,216.79,0,1019.51,1019.81
