PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783599,"2023-03-29 16:34:52Z",65.84,67,29.660,29.651,56.66,88,220,9.62,14.54,28.41,70.68,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,23.4,15.48,4.3,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783616,"2023-03-29 16:35:09Z",65.84,67,29.660,29.651,56.66,88,220,9.39,14.76,28.41,74.30,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,23.75,15.11,4.2,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783633,"2023-03-29 16:35:26Z",65.84,67,29.654,29.645,56.66,88,195,11.18,18.12,28.41,75.79,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,17.99,5,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783650,"2023-03-29 16:35:43Z",65.84,67,29.654,29.645,56.66,88,208,11.41,18.12,28.41,76.72,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,18.36,5.1,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783667,"2023-03-29 16:36:00Z",65.84,67,29.654,29.645,56.66,88,183,7.61,18.12,28.41,76.86,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,12.25,3.4,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783684,"2023-03-29 16:36:17Z",65.84,67,29.654,29.645,56.66,88,223,11.41,18.12,28.41,76.86,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,18.36,5.1,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783701,"2023-03-29 16:36:34Z",65.84,67,29.651,29.642,56.66,88,200,4.92,18.12,28.41,75.22,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,7.92,2.2,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783718,"2023-03-29 16:36:51Z",65.84,67,29.651,29.642,56.66,88,190,5.82,18.12,28.41,72.74,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,9.37,2.6,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783735,"2023-03-29 16:37:08Z",65.84,67,29.651,29.642,56.66,88,212,6.71,18.12,28.41,69.83,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.8,29.16,10.8,3,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783752,"2023-03-29 16:37:25Z",65.66,67,29.654,29.645,56.66,88,252,4.03,18.12,28.41,68.48,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,23.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,29.16,6.49,1.8,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783769,"2023-03-29 16:37:42Z",65.66,67,29.654,29.645,56.66,88,195,4.25,13.87,28.41,69.26,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,22.32,6.84,1.9,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783786,"2023-03-29 16:37:59Z",65.66,67,29.654,29.645,56.66,88,268,6.49,13.87,28.41,71.74,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,22.32,10.44,2.9,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783803,"2023-03-29 16:38:16Z",65.66,67,29.654,29.645,56.66,88,233,7.83,13.87,28.41,72.67,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,22.32,12.6,3.5,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783820,"2023-03-29 16:38:33Z",65.66,67,29.663,29.654,56.66,88,243,8.50,14.99,28.41,71.39,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,24.12,13.68,3.8,0.2,4.5,112.6,155.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783837,"2023-03-29 16:38:50Z",65.66,67,29.663,29.654,56.66,88,210,7.38,14.99,28.41,70.39,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,24.12,11.88,3.3,0.2,4.5,112.6,155.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783854,"2023-03-29 16:39:07Z",65.66,67,29.663,29.654,56.66,88,212,11.63,14.99,28.41,68.90,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,24.12,18.72,5.2,0.2,4.5,112.6,155.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783871,"2023-03-29 16:39:24Z",65.66,67,29.654,29.645,56.66,88,192,5.14,14.99,28.41,68.05,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,24.12,8.27,2.3,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783888,"2023-03-29 16:39:41Z",65.66,67,29.654,29.645,56.66,88,214,13.87,14.99,28.41,67.55,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,24.12,22.32,6.2,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783905,"2023-03-29 16:39:58Z",65.66,67,29.654,29.645,56.66,88,226,9.17,15.88,28.41,67.91,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,25.56,14.76,4.1,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783922,"2023-03-29 16:40:15Z",65.66,67,29.654,29.645,56.66,88,231,8.72,15.88,28.41,68.62,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,25.56,14.03,3.9,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783939,"2023-03-29 16:40:32Z",65.66,67,29.660,29.651,56.66,88,243,4.70,15.88,28.41,70.18,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,25.56,7.56,2.1,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783956,"2023-03-29 16:40:49Z",65.66,67,29.660,29.651,56.66,88,205,4.25,15.88,28.41,70.68,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,25.56,6.84,1.9,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783973,"2023-03-29 16:41:06Z",65.66,67,29.660,29.651,56.66,88,224,6.26,15.88,28.41,69.40,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.7,25.56,10.07,2.8,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,783990,"2023-03-29 16:41:23Z",65.48,67,29.657,29.648,56.66,88,221,7.16,15.88,28.41,68.12,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,25.56,11.52,3.2,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784007,"2023-03-29 16:41:40Z",65.48,67,29.657,29.648,56.66,88,219,5.82,15.88,28.41,70.32,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,25.56,9.37,2.6,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784024,"2023-03-29 16:41:57Z",65.48,67,29.657,29.648,56.66,88,195,4.25,15.88,28.41,74.66,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,25.56,6.84,1.9,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784041,"2023-03-29 16:42:14Z",65.48,67,29.657,29.648,56.66,88,207,10.29,13.65,28.41,76.43,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.97,16.56,4.6,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784058,"2023-03-29 16:42:31Z",65.48,68,29.657,29.648,56.66,88,247,3.13,13.65,28.41,75.01,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.97,5.04,1.4,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784075,"2023-03-29 16:42:48Z",65.48,68,29.657,29.648,56.66,88,225,6.26,13.65,28.41,71.46,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.97,10.07,2.8,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784092,"2023-03-29 16:43:05Z",65.48,68,29.657,29.648,56.66,88,202,8.05,13.65,28.41,63.43,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.97,12.96,3.6,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784109,"2023-03-29 16:43:22Z",65.48,68,29.660,29.651,56.66,88,197,9.17,13.65,28.41,55.76,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.97,14.76,4.1,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784126,"2023-03-29 16:43:39Z",65.48,68,29.660,29.651,56.66,88,203,8.28,13.20,28.41,51.50,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,21.24,13.33,3.7,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784143,"2023-03-29 16:43:56Z",65.48,68,29.660,29.651,56.66,88,187,6.93,16.55,28.41,48.16,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,26.63,11.15,3.1,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784160,"2023-03-29 16:44:13Z",65.48,68,29.660,29.651,56.66,88,161,6.49,16.55,28.41,47.52,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,26.63,10.44,2.9,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784177,"2023-03-29 16:44:30Z",65.48,68,29.660,29.651,56.66,88,176,8.28,16.55,28.41,49.01,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,26.63,13.33,3.7,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784194,"2023-03-29 16:44:47Z",65.48,68,29.660,29.651,56.66,88,202,9.62,16.55,28.41,50.65,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,26.63,15.48,4.3,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784211,"2023-03-29 16:45:04Z",65.48,68,29.660,29.651,56.66,88,197,8.50,16.55,28.41,53.06,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.6,26.63,13.68,3.8,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784228,"2023-03-29 16:45:21Z",65.30,68,29.660,29.651,56.66,89,210,4.92,16.55,28.41,56.76,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,7.92,2.2,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784245,"2023-03-29 16:45:38Z",65.30,68,29.660,29.651,56.66,89,236,5.37,16.55,28.41,59.38,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,8.64,2.4,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784262,"2023-03-29 16:45:55Z",65.30,68,29.660,29.651,56.66,89,249,11.18,16.55,28.41,64.00,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,17.99,5,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784279,"2023-03-29 16:46:12Z",65.30,68,29.660,29.651,56.66,89,249,5.37,14.32,28.41,67.84,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,23.05,8.64,2.4,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784296,"2023-03-29 16:46:29Z",65.30,68,29.654,29.645,56.66,89,215,10.07,14.32,28.41,70.47,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,23.05,16.21,4.5,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784313,"2023-03-29 16:46:46Z",65.30,68,29.654,29.645,56.66,89,249,4.47,14.32,28.41,71.53,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,23.05,7.19,2,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784330,"2023-03-29 16:47:03Z",65.30,68,29.654,29.645,56.66,89,217,12.08,14.32,28.41,71.89,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,23.05,19.44,5.4,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784347,"2023-03-29 16:47:20Z",65.30,68,29.657,29.648,56.66,89,188,4.25,14.32,28.41,71.25,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,23.05,6.84,1.9,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784364,"2023-03-29 16:47:37Z",65.30,68,29.657,29.648,56.66,89,180,7.16,12.08,28.41,69.54,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,21.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,19.44,11.52,3.2,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784381,"2023-03-29 16:47:54Z",65.30,68,29.657,29.648,56.66,89,191,13.42,16.55,28.41,65.85,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,21.6,6,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784398,"2023-03-29 16:48:11Z",65.30,68,29.657,29.648,56.66,89,227,7.38,16.55,28.41,63.65,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,11.88,3.3,0.2,4.5,112.6,155.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784415,"2023-03-29 16:48:28Z",65.30,68,29.654,29.645,56.66,89,219,5.59,16.55,28.41,63.36,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,9,2.5,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784432,"2023-03-29 16:48:45Z",65.30,68,29.654,29.645,56.66,89,209,3.80,16.55,28.41,63.72,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,6.12,1.7,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784449,"2023-03-29 16:49:02Z",65.30,68,29.654,29.645,56.66,89,251,2.46,16.55,28.41,62.79,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.7,18.5,26.63,3.96,1.1,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784466,"2023-03-29 16:49:19Z",65.30,68,29.651,29.642,56.48,89,182,5.37,16.55,28.41,61.02,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.5,26.63,8.64,2.4,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784483,"2023-03-29 16:49:36Z",65.30,68,29.651,29.642,56.48,89,233,8.28,16.55,28.41,59.46,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.5,26.63,13.33,3.7,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784500,"2023-03-29 16:49:53Z",65.30,68,29.651,29.642,56.48,89,236,6.26,16.55,28.41,57.61,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.5,26.63,10.07,2.8,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784517,"2023-03-29 16:50:10Z",65.30,68,29.651,29.642,56.48,89,205,5.82,13.42,28.41,56.40,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.5,21.6,9.37,2.6,0.2,4.5,112.6,155.19,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784534,"2023-03-29 16:50:27Z",65.12,68,29.660,29.651,56.48,88,221,9.84,27.51,28.41,54.63,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,15.84,4.4,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784551,"2023-03-29 16:50:44Z",65.12,68,29.660,29.651,56.48,88,255,9.62,27.51,28.41,52.57,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,15.48,4.3,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784568,"2023-03-29 16:51:01Z",65.12,68,29.660,29.651,56.48,88,220,14.32,27.51,28.41,51.22,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,23.05,6.4,0.2,4.5,112.6,155.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784585,"2023-03-29 16:51:18Z",65.12,68,29.654,29.645,56.48,88,217,7.61,27.51,28.41,48.87,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,12.25,3.4,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784602,"2023-03-29 16:51:35Z",65.12,68,29.654,29.645,56.48,89,206,14.32,27.51,28.41,47.45,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,23.05,6.4,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784619,"2023-03-29 16:51:52Z",65.12,68,29.654,29.645,56.48,88,221,5.37,27.51,28.41,45.53,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,8.64,2.4,0.2,4.5,112.6,155.19,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,784636,"2023-03-29 16:52:09Z",65.12,68,29.654,29.645,56.48,88,226,8.05,27.51,28.41,43.69,0,0.000,0.004,0.004,0.008,0.177,4.433,6.110,6.110,17.0,50.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,13.6,18.4,44.27,12.96,3.6,0.2,4.5,112.6,155.19,0,1003.89,1004.2
