PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462005,"2022-04-06 18:24:26Z",62.8,67,29.199,29.190,52.3,67,222,2.68,6.71,29.53,9.39,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,10.8,4.31,1.2,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462022,"2022-04-06 18:24:43Z",62.8,67,29.199,29.190,52.3,67,175,2.46,6.71,29.53,9.16,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,10.8,3.96,1.1,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462039,"2022-04-06 18:25:00Z",63.0,67,29.202,29.193,52.3,67,214,3.13,6.71,29.53,9.08,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,10.8,5.04,1.4,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462056,"2022-04-06 18:25:17Z",63.0,67,29.202,29.193,52.3,67,193,4.03,13.65,29.53,8.84,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,21.97,6.49,1.8,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462073,"2022-04-06 18:25:34Z",63.0,67,29.202,29.193,52.3,67,120,3.13,13.65,29.53,8.68,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,21.97,5.04,1.4,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462090,"2022-04-06 18:25:51Z",63.0,67,29.202,29.193,52.3,67,265,4.92,13.65,29.53,8.52,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,21.97,7.92,2.2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462107,"2022-04-06 18:26:08Z",63.0,67,29.202,29.193,52.3,67,177,3.13,13.65,29.53,8.37,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,21.97,5.04,1.4,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462124,"2022-04-06 18:26:25Z",63.0,67,29.202,29.193,52.3,67,191,2.68,13.65,29.53,8.21,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,21.97,4.31,1.2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462141,"2022-04-06 18:26:42Z",63.0,67,29.202,29.193,52.5,67,195,5.37,13.65,29.53,8.05,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.97,8.64,2.4,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462158,"2022-04-06 18:26:59Z",63.0,67,29.208,29.199,52.5,67,227,5.82,13.65,29.53,7.81,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.97,9.37,2.6,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462175,"2022-04-06 18:27:16Z",63.0,67,29.208,29.199,52.5,67,202,2.68,13.65,29.53,7.73,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.97,4.31,1.2,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462192,"2022-04-06 18:27:33Z",63.0,67,29.208,29.199,52.5,66,202,10.51,13.42,29.53,7.50,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.6,16.91,4.7,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462209,"2022-04-06 18:27:50Z",63.0,67,29.202,29.193,52.5,67,226,2.91,13.42,29.53,7.42,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.6,4.68,1.3,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462226,"2022-04-06 18:28:07Z",63.0,67,29.202,29.193,52.5,66,186,2.91,13.42,29.53,7.26,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.6,4.68,1.3,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462243,"2022-04-06 18:28:24Z",63.0,67,29.202,29.193,52.5,66,193,4.03,13.42,29.53,7.10,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.6,6.49,1.8,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462260,"2022-04-06 18:28:41Z",63.0,67,29.202,29.193,52.5,66,186,4.03,13.42,29.53,6.95,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,21.6,6.49,1.8,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462277,"2022-04-06 18:28:58Z",62.8,67,29.202,29.193,52.5,66,177,4.92,13.42,29.53,6.79,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.11,21.6,7.92,2.2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462294,"2022-04-06 18:29:15Z",62.8,67,29.202,29.193,52.5,67,221,2.68,13.42,29.53,6.63,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.11,21.6,4.31,1.2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462311,"2022-04-06 18:29:32Z",62.8,67,29.202,29.193,52.5,67,187,3.13,10.51,29.53,6.47,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.11,16.91,5.04,1.4,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462328,"2022-04-06 18:29:49Z",63.0,67,29.202,29.193,52.5,67,225,2.01,10.51,29.53,6.39,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.22,16.91,3.23,0.9,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462345,"2022-04-06 18:30:06Z",63.0,67,29.202,29.193,52.3,67,191,2.68,7.38,29.53,6.24,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,11.88,4.31,1.2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462362,"2022-04-06 18:30:23Z",63.0,67,29.202,29.193,52.3,67,258,4.47,9.39,29.53,6.08,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,15.11,7.19,2,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462379,"2022-04-06 18:30:40Z",63.0,67,29.202,29.193,52.3,67,318,1.12,9.39,29.53,6.00,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,15.11,1.8,0.5,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462396,"2022-04-06 18:30:57Z",63.0,67,29.202,29.193,52.3,67,217,4.25,9.39,29.53,5.84,0,4.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,15.11,6.84,1.9,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462413,"2022-04-06 18:31:14Z",63.0,67,29.202,29.193,52.3,67,195,4.03,9.39,29.53,5.76,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,15.11,6.49,1.8,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462430,"2022-04-06 18:31:31Z",63.0,67,29.202,29.193,52.3,67,210,3.58,9.39,29.53,5.60,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,15.11,5.76,1.6,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462447,"2022-04-06 18:31:48Z",62.8,67,29.199,29.190,52.3,67,183,4.92,9.39,29.53,5.52,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,15.11,7.92,2.2,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462464,"2022-04-06 18:32:05Z",62.8,67,29.199,29.190,52.3,67,190,2.68,9.39,29.53,5.37,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,15.11,4.31,1.2,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462481,"2022-04-06 18:32:22Z",62.8,67,29.199,29.190,52.3,67,211,3.36,9.39,29.53,5.21,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,15.11,5.41,1.5,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462498,"2022-04-06 18:32:39Z",62.8,67,29.199,29.190,52.3,67,215,3.58,9.17,29.53,5.13,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,14.76,5.76,1.6,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462515,"2022-04-06 18:32:56Z",63.0,67,29.205,29.196,52.3,67,236,2.68,9.17,29.53,5.05,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,14.76,4.31,1.2,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462532,"2022-04-06 18:33:13Z",63.0,67,29.205,29.196,52.3,67,181,2.24,9.17,29.53,4.97,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,14.76,3.6,1,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462549,"2022-04-06 18:33:30Z",63.0,67,29.205,29.196,52.3,67,275,1.57,9.17,29.53,4.81,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.22,14.76,2.53,0.7,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462566,"2022-04-06 18:33:47Z",62.8,67,29.190,29.182,52.3,67,243,1.34,9.17,29.53,4.74,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,14.76,2.16,0.6,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462583,"2022-04-06 18:34:04Z",62.8,67,29.190,29.182,52.3,67,234,2.91,9.17,29.53,4.58,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,14.76,4.68,1.3,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462600,"2022-04-06 18:34:21Z",62.8,67,29.190,29.182,52.2,67,218,2.68,9.17,29.53,4.50,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,14.76,4.31,1.2,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462617,"2022-04-06 18:34:38Z",62.8,67,29.190,29.182,52.2,67,77,3.13,5.82,29.53,4.42,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,9.37,5.04,1.4,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462634,"2022-04-06 18:34:55Z",62.8,67,29.196,29.187,52.2,67,316,2.68,8.72,29.53,4.34,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,14.03,4.31,1.2,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462651,"2022-04-06 18:35:12Z",62.8,67,29.196,29.187,52.2,67,256,3.80,8.72,29.53,4.26,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,14.03,6.12,1.7,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462668,"2022-04-06 18:35:29Z",62.8,67,29.196,29.187,52.2,67,190,2.46,8.72,29.53,4.10,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,14.03,3.96,1.1,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462685,"2022-04-06 18:35:46Z",63.0,67,29.202,29.193,52.2,67,154,1.79,8.72,29.53,4.03,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,14.03,2.88,0.8,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462702,"2022-04-06 18:36:03Z",63.0,67,29.202,29.193,52.2,67,216,2.91,8.72,29.53,3.95,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,14.03,4.68,1.3,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462719,"2022-04-06 18:36:20Z",63.0,67,29.202,29.193,52.2,67,224,3.80,10.96,29.53,3.87,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,17.64,6.12,1.7,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462736,"2022-04-06 18:36:37Z",63.0,67,29.202,29.193,52.2,67,240,3.58,11.63,29.53,3.79,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,18.72,5.76,1.6,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462753,"2022-04-06 18:36:54Z",62.8,67,29.202,29.193,52.2,67,243,7.83,12.53,29.53,3.71,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,20.17,12.6,3.5,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462770,"2022-04-06 18:37:11Z",62.8,67,29.202,29.193,52.2,67,190,2.91,12.53,29.53,3.63,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,20.17,4.68,1.3,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462787,"2022-04-06 18:37:28Z",62.8,67,29.202,29.193,52.2,67,191,3.36,12.53,29.53,3.55,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,20.17,5.41,1.5,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462804,"2022-04-06 18:37:45Z",62.8,67,29.202,29.193,52.3,67,241,3.80,12.53,29.53,3.47,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,20.17,6.12,1.7,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462821,"2022-04-06 18:38:02Z",62.8,67,29.199,29.190,52.3,67,210,4.47,12.53,29.53,3.39,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,20.17,7.19,2,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462838,"2022-04-06 18:38:19Z",62.8,67,29.199,29.190,52.3,67,224,7.38,15.88,29.53,3.31,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,11.88,3.3,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462855,"2022-04-06 18:38:36Z",62.8,67,29.199,29.190,52.3,67,45,2.24,15.88,29.53,3.24,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,3.6,1,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462872,"2022-04-06 18:38:53Z",62.8,67,29.193,29.184,52.3,67,150,3.13,15.88,29.53,3.16,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,5.04,1.4,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462889,"2022-04-06 18:39:10Z",62.8,67,29.193,29.184,52.3,67,204,2.01,15.88,29.53,3.08,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,3.23,0.9,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462906,"2022-04-06 18:39:27Z",62.8,67,29.193,29.184,52.3,67,213,1.57,15.88,29.53,3.00,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,2.53,0.7,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462923,"2022-04-06 18:39:44Z",62.8,67,29.193,29.184,52.3,67,194,2.91,15.88,29.53,2.92,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,4.68,1.3,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462940,"2022-04-06 18:40:01Z",62.8,67,29.190,29.182,52.3,67,238,3.36,15.88,29.53,2.84,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,25.56,5.41,1.5,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462957,"2022-04-06 18:40:18Z",62.8,67,29.190,29.182,52.2,67,217,1.79,15.88,29.53,2.76,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,25.56,2.88,0.8,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462974,"2022-04-06 18:40:35Z",62.8,67,29.190,29.182,52.2,67,229,3.36,9.39,29.53,2.76,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,15.11,5.41,1.5,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,462991,"2022-04-06 18:40:52Z",63.0,67,29.205,29.196,52.2,67,206,3.58,10.96,29.53,2.60,0,6.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,17.64,5.76,1.6,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463008,"2022-04-06 18:41:09Z",63.0,67,29.205,29.196,52.2,67,259,10.29,10.96,29.53,2.53,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,17.64,16.56,4.6,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463025,"2022-04-06 18:41:26Z",63.0,67,29.205,29.196,52.2,67,206,5.14,10.96,29.53,2.53,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,17.64,8.27,2.3,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463042,"2022-04-06 18:41:43Z",63.0,67,29.205,29.196,52.2,67,247,2.68,10.96,29.53,2.45,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.22,17.64,4.31,1.2,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463060,"2022-04-06 18:42:01Z",62.8,67,29.190,29.182,52.2,67,229,4.47,10.96,29.53,2.37,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,17.64,7.19,2,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463076,"2022-04-06 18:42:17Z",62.8,67,29.190,29.182,52.2,67,126,3.13,10.96,29.53,2.29,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,17.64,5.04,1.4,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463093,"2022-04-06 18:42:34Z",62.8,67,29.190,29.182,52.2,67,204,4.92,10.96,29.53,2.21,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,17.64,7.92,2.2,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463111,"2022-04-06 18:42:52Z",62.8,67,29.193,29.184,52.2,67,184,1.34,10.96,29.53,2.21,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,17.64,2.16,0.6,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463127,"2022-04-06 18:43:08Z",62.8,67,29.193,29.184,52.2,67,155,1.57,11.18,29.53,2.13,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,17.99,2.53,0.7,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463144,"2022-04-06 18:43:25Z",62.8,67,29.193,29.184,52.2,67,190,4.92,12.30,29.53,2.05,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,7.92,2.2,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463161,"2022-04-06 18:43:42Z",62.8,67,29.193,29.184,52.2,67,247,4.47,12.30,29.53,1.97,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,7.19,2,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463178,"2022-04-06 18:43:59Z",62.8,67,29.196,29.187,52.2,67,190,3.80,12.30,29.53,1.97,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,6.12,1.7,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463195,"2022-04-06 18:44:16Z",62.8,67,29.196,29.187,52.2,67,195,3.13,12.30,29.53,1.89,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,5.04,1.4,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463212,"2022-04-06 18:44:33Z",62.8,67,29.196,29.187,52.2,67,201,1.79,12.30,29.53,1.82,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,2.88,0.8,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463229,"2022-04-06 18:44:50Z",62.8,67,29.196,29.187,52.2,67,282,3.58,12.30,29.53,1.74,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,5.76,1.6,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463246,"2022-04-06 18:45:07Z",62.8,67,29.196,29.187,52.2,67,335,1.34,12.30,29.53,1.74,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,2.16,0.6,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463263,"2022-04-06 18:45:24Z",62.8,67,29.196,29.187,52.2,67,258,3.13,12.30,29.53,1.66,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.79,5.04,1.4,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463280,"2022-04-06 18:45:41Z",62.8,67,29.196,29.187,52.2,67,186,3.13,7.83,29.53,1.58,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,5.04,1.4,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463298,"2022-04-06 18:45:59Z",62.8,67,29.199,29.190,52.2,67,265,4.03,7.83,29.53,1.58,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,6.49,1.8,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463314,"2022-04-06 18:46:15Z",62.8,67,29.199,29.190,52.2,67,195,5.59,7.83,29.53,1.50,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,9,2.5,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463331,"2022-04-06 18:46:32Z",62.8,67,29.199,29.190,52.2,67,144,3.36,7.83,29.53,1.50,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,5.41,1.5,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463348,"2022-04-06 18:46:49Z",62.8,67,29.196,29.187,52.2,67,211,4.03,7.83,29.53,1.42,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,6.49,1.8,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463365,"2022-04-06 18:47:06Z",62.8,67,29.196,29.187,52.2,67,117,1.79,7.83,29.53,1.34,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,2.88,0.8,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463382,"2022-04-06 18:47:23Z",62.8,67,29.196,29.187,52.2,67,188,3.13,7.83,29.53,1.34,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,5.04,1.4,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463399,"2022-04-06 18:47:40Z",62.8,67,29.196,29.187,52.2,67,145,4.92,7.83,29.53,1.26,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,12.6,7.92,2.2,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463416,"2022-04-06 18:47:57Z",62.8,67,29.196,29.187,52.2,67,191,3.80,14.76,29.53,1.26,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,23.75,6.12,1.7,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,463433,"2022-04-06 18:48:14Z",62.8,67,29.196,29.187,52.2,66,276,3.80,14.76,29.53,1.18,0,3.0,3.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,23.75,6.12,1.7,988.39,988.69
