PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973243,"2022-09-05 17:15:12Z",74.30,72,29.979,29.970,69.08,81,92,1.79,4.92,14.09,18.40,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.92,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973260,"2022-09-05 17:15:29Z",74.30,72,29.979,29.970,69.08,82,67,3.36,4.92,14.09,18.61,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.92,5.41,1.5,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973277,"2022-09-05 17:15:46Z",74.30,72,29.979,29.970,69.08,82,68,4.03,4.92,14.09,18.82,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.92,6.49,1.8,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973294,"2022-09-05 17:16:03Z",74.30,72,29.973,29.964,69.08,82,84,3.36,4.92,14.09,18.97,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.92,5.41,1.5,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973311,"2022-09-05 17:16:20Z",74.30,72,29.973,29.964,69.08,82,81,2.01,4.92,14.09,19.18,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.92,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973328,"2022-09-05 17:16:37Z",74.30,72,29.973,29.964,69.08,82,67,1.57,4.70,14.09,19.32,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,7.56,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973345,"2022-09-05 17:16:54Z",74.30,72,29.970,29.961,69.08,82,111,3.36,5.14,14.09,19.53,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.27,5.41,1.5,0.89,0.89,2.49,299.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973362,"2022-09-05 17:17:11Z",74.30,72,29.970,29.961,69.08,82,57,2.91,5.14,14.09,19.68,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.27,4.68,1.3,0.89,0.89,2.49,299.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973380,"2022-09-05 17:17:29Z",74.30,72,29.970,29.961,69.08,82,98,3.58,5.37,14.09,19.89,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.64,5.76,1.6,0.89,0.89,2.49,299.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973396,"2022-09-05 17:17:45Z",74.30,72,29.970,29.961,68.90,81,63,4.47,5.37,14.09,20.10,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.5,8.64,7.19,2,0.89,0.89,2.49,299.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973413,"2022-09-05 17:18:02Z",74.30,72,29.976,29.967,68.90,82,86,2.91,5.37,14.09,20.17,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.5,8.64,4.68,1.3,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973430,"2022-09-05 17:18:19Z",74.30,72,29.976,29.967,68.90,81,71,3.36,5.37,14.09,20.39,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.5,8.64,5.41,1.5,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973447,"2022-09-05 17:18:36Z",74.30,72,29.976,29.967,69.08,82,72,2.46,5.37,14.09,20.46,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,5.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.64,3.96,1.1,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973465,"2022-09-05 17:18:54Z",74.12,72,29.976,29.967,69.08,82,64,2.01,5.37,14.09,20.60,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.4,8.64,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973481,"2022-09-05 17:19:10Z",74.12,72,29.976,29.967,69.08,82,71,2.46,5.37,14.09,20.74,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.4,8.64,3.96,1.1,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973498,"2022-09-05 17:19:27Z",74.12,72,29.976,29.967,69.08,82,76,3.80,5.37,14.09,20.81,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.4,8.64,6.12,1.7,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973515,"2022-09-05 17:19:44Z",74.12,72,29.976,29.967,68.90,81,91,1.57,5.14,14.09,20.88,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.27,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973532,"2022-09-05 17:20:01Z",74.30,72,29.976,29.967,68.90,81,67,1.79,5.14,14.09,20.96,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.5,8.27,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973549,"2022-09-05 17:20:18Z",74.30,72,29.976,29.967,69.08,81,56,3.58,5.14,14.09,21.03,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.27,5.76,1.6,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973566,"2022-09-05 17:20:35Z",74.30,72,29.976,29.967,69.08,82,63,2.91,5.14,14.09,21.10,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.27,4.68,1.3,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973583,"2022-09-05 17:20:52Z",74.30,72,29.976,29.967,69.08,82,98,1.79,5.14,14.09,21.17,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.6,23.5,8.27,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973600,"2022-09-05 17:21:09Z",74.12,72,29.982,29.973,68.90,82,101,2.01,5.14,14.09,21.17,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.27,3.23,0.9,0.89,0.89,2.49,299.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973618,"2022-09-05 17:21:27Z",74.12,72,29.982,29.973,68.90,81,72,3.13,5.14,14.09,21.24,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.27,5.04,1.4,0.89,0.89,2.49,299.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973634,"2022-09-05 17:21:43Z",74.12,72,29.982,29.973,68.90,81,72,2.91,4.70,14.09,21.24,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.56,4.68,1.3,0.89,0.89,2.49,299.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973651,"2022-09-05 17:22:00Z",74.12,72,29.979,29.970,68.90,81,66,1.57,4.92,14.09,21.24,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.92,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973668,"2022-09-05 17:22:17Z",74.12,72,29.979,29.970,68.90,81,73,3.58,5.37,14.09,21.24,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,5.76,1.6,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973685,"2022-09-05 17:22:34Z",74.12,72,29.979,29.970,68.90,81,93,4.03,5.37,14.09,21.17,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,6.49,1.8,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973702,"2022-09-05 17:22:51Z",74.12,72,29.979,29.970,68.90,81,70,3.13,5.37,14.09,21.17,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,5.04,1.4,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973719,"2022-09-05 17:23:08Z",74.12,72,29.979,29.970,68.90,81,81,3.58,5.37,14.09,21.10,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,5.76,1.6,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973736,"2022-09-05 17:23:25Z",74.12,72,29.979,29.970,68.90,81,80,2.01,5.37,14.09,21.03,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973753,"2022-09-05 17:23:42Z",74.12,72,29.979,29.970,68.90,81,81,2.24,5.37,14.09,20.88,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.6,1,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973770,"2022-09-05 17:23:59Z",74.12,72,29.976,29.967,68.90,81,89,2.01,5.37,14.09,20.74,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973787,"2022-09-05 17:24:16Z",74.12,72,29.976,29.967,68.90,81,69,1.12,5.37,14.09,20.60,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,1.8,0.5,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973804,"2022-09-05 17:24:33Z",74.12,72,29.976,29.967,68.90,81,64,1.57,5.37,14.09,20.39,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973821,"2022-09-05 17:24:50Z",74.12,72,29.976,29.967,68.90,82,87,2.01,5.37,14.09,20.24,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973838,"2022-09-05 17:25:07Z",74.12,72,29.973,29.964,68.90,82,79,2.24,4.92,14.09,20.03,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.92,3.6,1,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973855,"2022-09-05 17:25:24Z",74.12,72,29.973,29.964,68.90,82,54,2.46,4.92,14.09,19.89,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.92,3.96,1.1,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973872,"2022-09-05 17:25:41Z",74.12,72,29.973,29.964,68.90,82,63,2.01,4.47,14.09,19.61,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.19,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973890,"2022-09-05 17:25:59Z",74.12,72,29.976,29.967,68.90,82,81,3.13,4.47,14.09,19.39,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.19,5.04,1.4,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973906,"2022-09-05 17:26:15Z",74.12,72,29.976,29.967,68.90,82,84,3.13,5.37,14.09,19.25,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,5.04,1.4,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973923,"2022-09-05 17:26:32Z",74.12,72,29.976,29.967,68.90,82,107,2.01,5.37,14.09,19.11,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973940,"2022-09-05 17:26:49Z",74.12,72,29.976,29.967,68.90,82,108,2.46,5.37,14.09,18.97,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,3.96,1.1,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973957,"2022-09-05 17:27:06Z",74.12,72,29.976,29.967,68.90,82,92,1.12,5.37,14.09,18.82,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,1.8,0.5,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973974,"2022-09-05 17:27:23Z",74.12,72,29.976,29.967,68.90,82,99,1.79,5.37,14.09,18.75,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,973991,"2022-09-05 17:27:40Z",74.12,72,29.976,29.967,68.90,82,68,2.68,5.37,14.09,18.61,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,4.31,1.2,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974008,"2022-09-05 17:27:57Z",74.12,72,29.973,29.964,68.90,82,91,1.34,5.37,14.09,18.54,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,8.64,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974025,"2022-09-05 17:28:14Z",74.12,72,29.973,29.964,68.90,82,121,1.57,4.70,14.09,18.54,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.56,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974042,"2022-09-05 17:28:31Z",74.12,72,29.973,29.964,68.90,82,82,1.34,4.70,14.09,18.54,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,4.0,19.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,7.56,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974059,"2022-09-05 17:28:48Z",74.12,72,29.973,29.964,68.90,82,92,1.34,4.03,14.09,18.54,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,6.49,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974076,"2022-09-05 17:29:05Z",74.12,72,29.976,29.967,68.90,82,80,1.34,4.03,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,6.49,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974093,"2022-09-05 17:29:22Z",74.12,72,29.976,29.967,68.90,82,111,1.57,4.03,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.5,23.4,6.49,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974111,"2022-09-05 17:29:40Z",74.12,72,29.976,29.967,68.72,82,95,1.79,3.13,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,5.04,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974127,"2022-09-05 17:29:56Z",74.12,72,29.979,29.970,68.72,82,85,1.79,3.13,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,5.04,2.88,0.8,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974144,"2022-09-05 17:30:13Z",74.12,72,29.979,29.970,68.72,82,103,2.01,3.13,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,5.04,3.23,0.9,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974162,"2022-09-05 17:30:31Z",74.12,72,29.979,29.970,68.72,82,91,0.00,3.13,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,5.04,0,0,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974178,"2022-09-05 17:30:47Z",74.12,72,29.979,29.970,68.72,82,106,0.00,2.68,14.09,18.47,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,0,0,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974195,"2022-09-05 17:31:04Z",74.12,72,29.979,29.970,68.72,82,107,1.34,2.68,14.09,18.40,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974212,"2022-09-05 17:31:21Z",74.12,72,29.979,29.970,68.72,82,101,1.34,2.68,14.09,18.40,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,2.16,0.6,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974229,"2022-09-05 17:31:38Z",74.12,72,29.979,29.970,68.72,82,173,0.00,2.68,14.09,18.33,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,0,0,0.89,0.89,2.49,299.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974246,"2022-09-05 17:31:55Z",74.12,72,29.976,29.967,68.72,82,50,1.57,2.68,14.09,18.33,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,2.53,0.7,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974263,"2022-09-05 17:32:12Z",74.12,72,29.976,29.967,68.72,82,145,1.12,2.68,14.09,18.26,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,1.8,0.5,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974281,"2022-09-05 17:32:30Z",74.12,72,29.976,29.967,68.72,82,113,0.00,2.68,14.09,18.18,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,0,0,0.89,0.89,2.49,299.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,974297,"2022-09-05 17:32:46Z",74.12,72,29.976,29.967,68.72,82,92,1.12,2.68,14.09,18.11,0,0.000,0.000,0.000,0.035,0.035,0.098,11.799,11.799,7.0,19.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.4,23.4,4.31,1.8,0.5,0.89,0.89,2.49,299.69,0,1014.8,1015.1
