PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297732,"2023-11-22 16:32:23Z",62.24,79,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297749,"2023-11-22 16:32:40Z",62.24,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297766,"2023-11-22 16:32:57Z",62.24,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297783,"2023-11-22 16:33:14Z",62.24,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297800,"2023-11-22 16:33:31Z",62.24,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297817,"2023-11-22 16:33:48Z",62.42,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297834,"2023-11-22 16:34:05Z",62.42,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297851,"2023-11-22 16:34:22Z",62.42,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297868,"2023-11-22 16:34:39Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297885,"2023-11-22 16:34:56Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297902,"2023-11-22 16:35:13Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297919,"2023-11-22 16:35:30Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297936,"2023-11-22 16:35:47Z",62.78,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297953,"2023-11-22 16:36:04Z",62.78,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297970,"2023-11-22 16:36:21Z",62.78,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297987,"2023-11-22 16:36:38Z",62.96,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298004,"2023-11-22 16:36:55Z",62.96,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298021,"2023-11-22 16:37:12Z",62.96,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298038,"2023-11-22 16:37:29Z",62.96,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298055,"2023-11-22 16:37:46Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298072,"2023-11-22 16:38:03Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298089,"2023-11-22 16:38:20Z",62.78,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298106,"2023-11-22 16:38:37Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298124,"2023-11-22 16:38:55Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298140,"2023-11-22 16:39:11Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298157,"2023-11-22 16:39:28Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298174,"2023-11-22 16:39:45Z",62.96,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298191,"2023-11-22 16:40:02Z",62.96,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298208,"2023-11-22 16:40:19Z",62.96,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298225,"2023-11-22 16:40:36Z",62.96,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298242,"2023-11-22 16:40:53Z",62.96,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298259,"2023-11-22 16:41:10Z",62.96,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298276,"2023-11-22 16:41:27Z",62.96,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298293,"2023-11-22 16:41:44Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298310,"2023-11-22 16:42:01Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298327,"2023-11-22 16:42:18Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298344,"2023-11-22 16:42:35Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298361,"2023-11-22 16:42:52Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298378,"2023-11-22 16:43:09Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298395,"2023-11-22 16:43:26Z",62.96,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298412,"2023-11-22 16:43:43Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298429,"2023-11-22 16:44:00Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298446,"2023-11-22 16:44:17Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298463,"2023-11-22 16:44:34Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298480,"2023-11-22 16:44:51Z",63.14,78,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298497,"2023-11-22 16:45:08Z",63.14,78,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298514,"2023-11-22 16:45:25Z",63.14,78,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298531,"2023-11-22 16:45:42Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298548,"2023-11-22 16:45:59Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298565,"2023-11-22 16:46:16Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298582,"2023-11-22 16:46:33Z",63.14,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298599,"2023-11-22 16:46:50Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298616,"2023-11-22 16:47:07Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298633,"2023-11-22 16:47:24Z",63.14,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298650,"2023-11-22 16:47:41Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298667,"2023-11-22 16:47:58Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298684,"2023-11-22 16:48:15Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298701,"2023-11-22 16:48:32Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298718,"2023-11-22 16:48:49Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298735,"2023-11-22 16:49:06Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298752,"2023-11-22 16:49:23Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298769,"2023-11-22 16:49:40Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298786,"2023-11-22 16:49:57Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298803,"2023-11-22 16:50:14Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298820,"2023-11-22 16:50:31Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298837,"2023-11-22 16:50:48Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298854,"2023-11-22 16:51:05Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298871,"2023-11-22 16:51:22Z",63.32,78,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298888,"2023-11-22 16:51:39Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298905,"2023-11-22 16:51:56Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298922,"2023-11-22 16:52:13Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298939,"2023-11-22 16:52:30Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,21.0,45.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298956,"2023-11-22 16:52:47Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298973,"2023-11-22 16:53:04Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298990,"2023-11-22 16:53:21Z",63.32,78,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299007,"2023-11-22 16:53:38Z",63.32,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299024,"2023-11-22 16:53:55Z",63.32,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299041,"2023-11-22 16:54:12Z",63.32,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299058,"2023-11-22 16:54:29Z",63.32,78,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299075,"2023-11-22 16:54:46Z",63.32,78,30.298,30.289,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,37.0,45.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,2.39,76.5,800.3,0,1025.7,1026.01
