PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347027,"2022-05-05 20:30:10Z",66.2,68,30.265,30.256,55.8,84,340,1.12,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347044,"2022-05-05 20:30:27Z",66.2,68,30.265,30.256,55.8,85,304,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347061,"2022-05-05 20:30:44Z",66.2,68,30.265,30.256,55.8,85,304,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347078,"2022-05-05 20:31:01Z",66.2,68,30.268,30.259,55.8,85,304,0.00,1.12,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,1.8,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347095,"2022-05-05 20:31:18Z",66.2,68,30.268,30.259,55.8,85,309,0.00,1.12,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,1.8,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347112,"2022-05-05 20:31:35Z",66.2,68,30.268,30.259,55.8,85,290,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347129,"2022-05-05 20:31:52Z",66.2,68,30.268,30.259,55.8,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347146,"2022-05-05 20:32:09Z",66.2,68,30.268,30.259,55.8,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347165,"2022-05-05 20:32:28Z",66.2,68,30.268,30.259,55.6,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347180,"2022-05-05 20:32:43Z",66.2,68,30.268,30.259,55.6,85,96,1.12,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347197,"2022-05-05 20:33:00Z",66.2,68,30.268,30.259,55.6,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347216,"2022-05-05 20:33:19Z",66.2,68,30.268,30.259,55.6,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347233,"2022-05-05 20:33:36Z",66.2,68,30.268,30.259,55.6,85,84,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347248,"2022-05-05 20:33:51Z",66.2,68,30.265,30.256,55.6,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347265,"2022-05-05 20:34:08Z",66.2,68,30.265,30.256,55.6,85,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347282,"2022-05-05 20:34:25Z",66.2,68,30.265,30.256,55.6,85,297,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347299,"2022-05-05 20:34:42Z",66.2,68,30.265,30.256,55.6,85,80,1.12,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19,2.88,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347316,"2022-05-05 20:34:59Z",66.2,68,30.268,30.259,55.4,85,70,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347333,"2022-05-05 20:35:16Z",66.2,68,30.268,30.259,55.4,85,84,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347350,"2022-05-05 20:35:33Z",66.2,68,30.268,30.259,55.4,85,89,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347367,"2022-05-05 20:35:50Z",66.2,68,30.265,30.256,55.4,85,82,1.57,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,2.53,0.7,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347384,"2022-05-05 20:36:07Z",66.2,68,30.265,30.256,55.4,85,89,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347401,"2022-05-05 20:36:24Z",66.2,68,30.265,30.256,55.4,85,82,1.12,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347418,"2022-05-05 20:36:41Z",66.2,68,30.265,30.256,55.4,85,93,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347435,"2022-05-05 20:36:58Z",66.2,68,30.271,30.262,55.4,85,89,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347452,"2022-05-05 20:37:15Z",66.2,68,30.271,30.262,55.4,85,322,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347469,"2022-05-05 20:37:32Z",66.2,68,30.271,30.262,55.4,85,335,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347486,"2022-05-05 20:37:49Z",66.2,68,30.265,30.256,55.4,85,62,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.88,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347503,"2022-05-05 20:38:06Z",66.2,68,30.265,30.256,55.4,85,341,0.00,1.57,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.53,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347520,"2022-05-05 20:38:23Z",66.2,68,30.265,30.256,55.4,85,304,0.00,1.57,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.53,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347537,"2022-05-05 20:38:40Z",66.2,68,30.265,30.256,55.4,85,311,0.00,1.57,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.53,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347556,"2022-05-05 20:38:59Z",66.2,68,30.265,30.256,55.4,86,355,0.00,1.57,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.53,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347571,"2022-05-05 20:39:14Z",66.2,68,30.265,30.256,55.4,86,322,0.00,1.57,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.53,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347588,"2022-05-05 20:39:31Z",66.2,68,30.265,30.256,55.4,86,322,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347605,"2022-05-05 20:39:48Z",66.2,68,30.271,30.262,55.4,86,322,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347624,"2022-05-05 20:40:07Z",66.2,68,30.271,30.262,55.4,86,43,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347642,"2022-05-05 20:40:25Z",66.2,68,30.271,30.262,55.4,86,308,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347656,"2022-05-05 20:40:39Z",66.2,68,30.271,30.262,55.2,86,309,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,12.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347677,"2022-05-05 20:41:00Z",66.2,68,30.265,30.256,55.2,85,269,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347690,"2022-05-05 20:41:13Z",66.2,68,30.265,30.256,55.2,85,291,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347707,"2022-05-05 20:41:30Z",66.2,68,30.265,30.256,55.2,85,269,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347724,"2022-05-05 20:41:47Z",66.2,68,30.265,30.256,55.2,85,291,1.12,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347741,"2022-05-05 20:42:04Z",66.2,68,30.265,30.256,55.2,85,268,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347758,"2022-05-05 20:42:21Z",66.2,68,30.265,30.256,55.2,86,248,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347775,"2022-05-05 20:42:38Z",66.2,68,30.265,30.256,55.2,86,242,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347796,"2022-05-05 20:42:59Z",66.2,68,30.274,30.265,55.2,86,55,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347809,"2022-05-05 20:43:12Z",66.2,68,30.274,30.265,55.2,86,55,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347827,"2022-05-05 20:43:30Z",66.2,68,30.274,30.265,55.2,86,265,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347844,"2022-05-05 20:43:47Z",66.2,68,30.274,30.265,55.0,86,284,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347860,"2022-05-05 20:44:03Z",66.2,68,30.265,30.256,55.0,86,279,1.12,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,1.8,0.5,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347877,"2022-05-05 20:44:20Z",66.2,68,30.265,30.256,55.0,86,279,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347894,"2022-05-05 20:44:37Z",66.2,68,30.265,30.256,55.0,86,275,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347911,"2022-05-05 20:44:54Z",66.2,68,30.265,30.256,55.0,86,279,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347930,"2022-05-05 20:45:13Z",66.2,68,30.265,30.256,55.0,86,269,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347945,"2022-05-05 20:45:28Z",66.2,68,30.265,30.256,55.0,86,283,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347962,"2022-05-05 20:45:45Z",66.2,68,30.265,30.256,55.0,86,283,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347981,"2022-05-05 20:46:04Z",66.2,68,30.265,30.256,55.0,87,283,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347999,"2022-05-05 20:46:22Z",66.2,68,30.265,30.256,55.0,87,294,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348013,"2022-05-05 20:46:36Z",66.2,68,30.265,30.256,55.0,87,293,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348033,"2022-05-05 20:46:56Z",66.2,68,30.259,30.251,55.0,87,89,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348048,"2022-05-05 20:47:11Z",66.2,68,30.259,30.251,55.0,87,57,0.00,1.12,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,1.8,0,0,0.1,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348064,"2022-05-05 20:47:27Z",66.2,68,30.259,30.251,55.0,87,89,0.00,1.12,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19,1.8,0,0,0.1,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348081,"2022-05-05 20:47:44Z",66.2,68,30.259,30.251,54.9,87,89,0.00,1.12,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,19,1.8,0,0,0.1,4.6,4.6,200.71,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348099,"2022-05-05 20:48:02Z",66.2,68,30.262,30.253,54.9,87,75,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,348115,"2022-05-05 20:48:18Z",66.2,68,30.262,30.253,54.9,87,76,0.00,1.34,9.39,0.00,0,0.000,0.000,0.000,0.004,0.181,0.181,7.902,11.0,34.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,19,2.16,0,0,0.1,4.6,4.6,200.71,0,1024.48,1024.79
