PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369348,22912,"2024-04-24 15:26:09Z",65.84,74,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369365,22912,"2024-04-24 15:26:26Z",65.84,74,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369382,22912,"2024-04-24 15:26:43Z",65.84,74,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369399,22912,"2024-04-24 15:27:00Z",65.84,74,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369416,22912,"2024-04-24 15:27:17Z",66.20,73,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369434,22912,"2024-04-24 15:27:35Z",66.20,73,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369450,22912,"2024-04-24 15:27:51Z",66.20,73,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369467,22912,"2024-04-24 15:28:08Z",66.56,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369484,22912,"2024-04-24 15:28:25Z",66.56,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369501,22912,"2024-04-24 15:28:42Z",66.56,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369518,22912,"2024-04-24 15:28:59Z",66.56,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369535,22912,"2024-04-24 15:29:16Z",66.74,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.3,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369552,21312,"2024-04-24 15:29:33Z",66.74,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.3,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369569,22912,"2024-04-24 15:29:50Z",66.74,73,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.3,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369586,22912,"2024-04-24 15:30:07Z",67.10,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.5,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369603,22912,"2024-04-24 15:30:24Z",67.10,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.5,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369620,22912,"2024-04-24 15:30:41Z",67.10,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.5,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369637,22912,"2024-04-24 15:30:58Z",67.10,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.5,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369654,22912,"2024-04-24 15:31:15Z",67.28,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.6,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369671,22912,"2024-04-24 15:31:32Z",67.28,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.6,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369688,22912,"2024-04-24 15:31:49Z",67.28,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.6,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369705,22912,"2024-04-24 15:32:06Z",67.28,72,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.6,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369722,22912,"2024-04-24 15:32:23Z",67.46,72,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.7,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369739,22912,"2024-04-24 15:32:40Z",67.46,72,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.7,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369756,22912,"2024-04-24 15:32:57Z",67.46,72,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.7,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369773,22912,"2024-04-24 15:33:14Z",67.82,71,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.9,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369790,22912,"2024-04-24 15:33:31Z",67.82,71,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.9,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369807,22912,"2024-04-24 15:33:48Z",67.82,71,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.9,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369824,22912,"2024-04-24 15:34:05Z",67.82,71,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,5.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.9,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369841,22912,"2024-04-24 15:34:22Z",68.00,71,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369858,22912,"2024-04-24 15:34:39Z",68.00,71,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369875,22924,"2024-04-24 15:34:56Z",68.00,71,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369892,22912,"2024-04-24 15:35:13Z",68.18,71,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369909,22912,"2024-04-24 15:35:30Z",68.18,71,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369926,22912,"2024-04-24 15:35:47Z",68.18,71,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369943,22912,"2024-04-24 15:36:04Z",68.18,71,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369960,22912,"2024-04-24 15:36:21Z",68.18,70,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369977,22912,"2024-04-24 15:36:38Z",68.18,70,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1369994,22912,"2024-04-24 15:36:55Z",68.18,70,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.1,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370011,22912,"2024-04-24 15:37:12Z",68.36,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.2,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370028,22912,"2024-04-24 15:37:29Z",68.36,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.2,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370045,22912,"2024-04-24 15:37:46Z",68.36,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.2,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370062,22912,"2024-04-24 15:38:03Z",68.36,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.2,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370079,22912,"2024-04-24 15:38:20Z",68.54,70,29.946,29.938,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370096,22912,"2024-04-24 15:38:37Z",68.54,70,29.946,29.938,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370113,22912,"2024-04-24 15:38:54Z",68.54,70,29.946,29.938,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370130,22912,"2024-04-24 15:39:11Z",68.54,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370147,22912,"2024-04-24 15:39:28Z",68.54,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370164,22912,"2024-04-24 15:39:45Z",68.54,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370181,22912,"2024-04-24 15:40:02Z",68.54,70,29.958,29.949,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370198,22912,"2024-04-24 15:40:19Z",68.54,70,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370215,22912,"2024-04-24 15:40:36Z",68.54,70,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370232,22912,"2024-04-24 15:40:53Z",68.54,70,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.3,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370249,22912,"2024-04-24 15:41:10Z",68.72,70,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370266,22912,"2024-04-24 15:41:27Z",68.72,70,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370283,22912,"2024-04-24 15:41:44Z",68.72,70,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370300,22912,"2024-04-24 15:42:01Z",68.72,70,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370317,22912,"2024-04-24 15:42:18Z",68.72,70,29.949,29.940,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370334,22768,"2024-04-24 15:42:35Z",68.72,70,29.949,29.940,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370351,22912,"2024-04-24 15:42:52Z",68.72,70,29.949,29.940,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370368,22912,"2024-04-24 15:43:09Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370385,22912,"2024-04-24 15:43:26Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370402,22912,"2024-04-24 15:43:43Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370419,22912,"2024-04-24 15:44:00Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370436,22912,"2024-04-24 15:44:17Z",68.72,69,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370453,21424,"2024-04-24 15:44:34Z",68.72,69,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370471,22912,"2024-04-24 15:44:52Z",68.72,69,29.961,29.952,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370487,22912,"2024-04-24 15:45:08Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370504,22912,"2024-04-24 15:45:25Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370521,22912,"2024-04-24 15:45:42Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370538,22912,"2024-04-24 15:45:59Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370555,22912,"2024-04-24 15:46:16Z",68.72,69,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370572,22912,"2024-04-24 15:46:33Z",68.72,69,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370589,22912,"2024-04-24 15:46:50Z",68.72,69,29.955,29.946,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370606,22912,"2024-04-24 15:47:07Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370623,22912,"2024-04-24 15:47:24Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1370640,22912,"2024-04-24 15:47:41Z",68.72,69,29.952,29.943,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,2.0,15.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,20.4,1.5,4.39,46.3,284.4,0,1013.99,1014.29
