PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112372,"2022-04-02 17:17:05Z",63.1,58,30.224,30.224,46.9,42,52,1.79,3.36,13.87,62.83,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.28,5.41,2.88,0.8,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112389,"2022-04-02 17:17:22Z",63.1,58,30.224,30.224,46.9,43,83,1.12,3.36,13.87,59.67,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.28,5.41,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112406,"2022-04-02 17:17:39Z",63.1,58,30.215,30.215,46.9,42,62,1.12,3.36,13.87,58.01,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.28,17.28,5.41,1.8,0.5,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112423,"2022-04-02 17:17:56Z",63.1,58,30.215,30.215,46.8,42,89,2.46,3.58,13.87,56.51,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.22,17.28,5.76,3.96,1.1,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112440,"2022-04-02 17:18:13Z",63.1,58,30.215,30.215,46.6,43,50,2.46,3.58,13.87,54.93,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.28,5.76,3.96,1.1,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112457,"2022-04-02 17:18:30Z",63.1,58,30.215,30.215,46.6,43,57,1.34,3.58,13.87,54.30,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17.28,5.76,2.16,0.6,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112474,"2022-04-02 17:18:47Z",63.1,58,30.221,30.221,46.4,43,50,2.91,3.80,13.87,53.43,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17.28,6.12,4.68,1.3,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112492,"2022-04-02 17:19:05Z",63.1,58,30.221,30.221,46.2,43,0,4.47,5.14,13.87,53.12,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17.28,8.27,7.19,2,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112508,"2022-04-02 17:19:21Z",63.1,58,30.221,30.221,46.0,43,66,2.46,5.14,13.87,52.57,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17.28,8.27,3.96,1.1,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112525,"2022-04-02 17:19:38Z",63.1,58,30.221,30.221,45.9,44,72,0.00,5.14,13.87,52.09,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17.28,8.27,0,0,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112542,"2022-04-02 17:19:55Z",63.1,58,30.221,30.221,45.9,44,24,1.57,5.14,13.87,50.99,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17.28,8.27,2.53,0.7,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112559,"2022-04-02 17:20:12Z",63.1,58,30.221,30.221,45.9,44,64,0.00,5.14,13.87,50.28,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17.28,8.27,0,0,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112576,"2022-04-02 17:20:29Z",63.1,58,30.221,30.221,45.7,44,46,1.34,5.14,13.87,49.49,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.28,8.27,2.16,0.6,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112593,"2022-04-02 17:20:46Z",63.1,58,30.224,30.224,45.7,44,36,1.34,5.14,13.87,49.17,0,8.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.28,8.27,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112610,"2022-04-02 17:21:03Z",63.1,58,30.224,30.224,45.7,44,56,1.57,5.14,13.87,49.17,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.28,8.27,2.53,0.7,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112627,"2022-04-02 17:21:20Z",63.1,58,30.224,30.224,45.7,44,67,0.00,2.91,13.87,49.25,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.28,4.68,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112644,"2022-04-02 17:21:37Z",63.1,58,30.224,30.224,45.5,44,75,1.12,2.91,13.87,49.72,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.28,4.68,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112661,"2022-04-02 17:21:54Z",63.1,58,30.224,30.224,45.5,44,18,2.24,4.03,13.87,50.51,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.28,6.49,3.6,1,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112679,"2022-04-02 17:22:12Z",63.1,58,30.224,30.224,45.5,44,26,3.13,4.03,13.87,51.38,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.28,6.49,5.04,1.4,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112695,"2022-04-02 17:22:28Z",63.1,58,30.224,30.224,45.5,44,34,2.01,4.03,13.87,51.54,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.28,6.49,3.23,0.9,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112715,"2022-04-02 17:22:48Z",63.1,58,30.227,30.227,45.5,45,32,1.79,4.25,13.87,50.99,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.28,6.84,2.88,0.8,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112729,"2022-04-02 17:23:02Z",63.1,58,30.227,30.227,45.3,45,19,2.46,4.25,13.87,51.22,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17.28,6.84,3.96,1.1,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112746,"2022-04-02 17:23:19Z",63.1,58,30.227,30.227,45.3,45,355,1.12,4.47,13.87,50.43,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17.28,7.19,1.8,0.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112763,"2022-04-02 17:23:36Z",63.1,58,30.227,30.227,45.1,46,30,1.57,4.47,13.87,49.41,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.28,7.19,2.53,0.7,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112785,"2022-04-02 17:23:58Z",63.3,58,30.218,30.218,45.1,46,138,1.57,4.47,13.87,48.22,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.39,7.19,2.53,0.7,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112797,"2022-04-02 17:24:10Z",63.3,58,30.218,30.218,45.1,46,49,4.03,5.59,13.87,47.83,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.39,9,6.49,1.8,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112815,"2022-04-02 17:24:28Z",63.3,58,30.218,30.218,45.1,46,44,3.36,5.59,13.87,47.51,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.39,9,5.41,1.5,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112834,"2022-04-02 17:24:47Z",63.3,58,30.224,30.224,45.1,47,19,1.12,5.59,13.87,47.12,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.39,9,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112848,"2022-04-02 17:25:01Z",63.3,58,30.224,30.224,45.0,46,20,1.12,5.59,13.87,46.65,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.39,9,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112869,"2022-04-02 17:25:22Z",63.3,58,30.224,30.224,45.0,46,52,0.00,5.59,13.87,45.54,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.39,9,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112882,"2022-04-02 17:25:35Z",63.3,58,30.224,30.224,45.0,47,96,1.34,5.59,13.87,44.36,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.39,9,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112899,"2022-04-02 17:25:52Z",63.3,58,30.221,30.221,44.8,47,89,0.00,5.59,13.87,44.51,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,9,0,0,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112916,"2022-04-02 17:26:09Z",63.3,58,30.221,30.221,44.8,46,24,2.91,5.59,13.87,44.36,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,9,4.68,1.3,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112933,"2022-04-02 17:26:26Z",63.3,58,30.221,30.221,44.8,47,54,0.00,5.14,13.87,43.25,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,8.27,0,0,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112950,"2022-04-02 17:26:43Z",63.3,58,30.221,30.221,44.8,47,46,1.34,5.14,13.87,44.75,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,8.27,2.16,0.6,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112968,"2022-04-02 17:27:01Z",63.3,58,30.221,30.221,44.8,47,113,0.00,3.58,13.87,40.25,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,5.76,0,0,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,112984,"2022-04-02 17:27:17Z",63.3,58,30.221,30.221,44.8,48,82,2.01,3.58,13.87,40.02,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,5.76,3.23,0.9,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113002,"2022-04-02 17:27:35Z",63.3,58,30.221,30.221,44.8,47,24,2.01,4.25,13.87,40.96,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.39,6.84,3.23,0.9,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113018,"2022-04-02 17:27:51Z",63.3,58,30.224,30.224,44.6,47,24,2.68,4.25,13.87,40.49,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,6.84,4.31,1.2,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113035,"2022-04-02 17:28:08Z",63.3,58,30.224,30.224,44.6,47,354,2.01,4.25,13.87,41.67,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,6.84,3.23,0.9,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113053,"2022-04-02 17:28:26Z",63.3,58,30.224,30.224,44.4,47,23,2.01,4.25,13.87,44.75,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,6.84,3.23,0.9,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113069,"2022-04-02 17:28:42Z",63.3,58,30.224,30.224,44.4,48,62,1.12,4.25,13.87,44.59,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,6.84,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113086,"2022-04-02 17:28:59Z",63.3,58,30.224,30.224,44.4,47,40,3.36,6.71,13.87,44.75,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,5.41,1.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113105,"2022-04-02 17:29:18Z",63.3,58,30.224,30.224,44.4,47,22,2.01,6.71,13.87,44.91,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,3.23,0.9,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113120,"2022-04-02 17:29:33Z",63.3,58,30.224,30.224,44.4,47,54,1.34,6.71,13.87,44.28,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113137,"2022-04-02 17:29:50Z",63.3,58,30.224,30.224,44.4,47,72,0.00,6.71,13.87,43.80,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113154,"2022-04-02 17:30:07Z",63.3,58,30.224,30.224,44.4,48,217,1.34,6.71,13.87,43.25,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113172,"2022-04-02 17:30:25Z",63.3,58,30.224,30.224,44.4,48,82,1.34,6.71,13.87,42.94,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113190,"2022-04-02 17:30:43Z",63.3,58,30.227,30.227,44.4,48,52,0.00,6.71,13.87,43.17,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,10.8,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113205,"2022-04-02 17:30:58Z",63.3,58,30.227,30.227,44.4,48,41,0.00,3.58,13.87,43.65,0,4.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,5.76,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113222,"2022-04-02 17:31:15Z",63.3,58,30.227,30.227,44.4,48,94,2.01,3.58,13.87,44.12,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,5.76,3.23,0.9,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113239,"2022-04-02 17:31:32Z",63.3,58,30.227,30.227,44.4,48,52,1.57,2.46,13.87,44.44,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,3.96,2.53,0.7,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113256,"2022-04-02 17:31:49Z",63.3,58,30.224,30.224,44.4,48,88,0.00,2.46,13.87,44.59,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,3.96,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113273,"2022-04-02 17:32:06Z",63.3,58,30.224,30.224,44.6,48,84,1.12,2.46,13.87,44.20,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.96,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113290,"2022-04-02 17:32:23Z",63.3,58,30.224,30.224,44.6,48,107,1.12,2.24,13.87,43.80,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113307,"2022-04-02 17:32:40Z",63.3,58,30.224,30.224,44.6,48,78,1.57,2.24,13.87,43.01,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,2.53,0.7,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113324,"2022-04-02 17:32:57Z",63.3,58,30.224,30.224,44.6,48,65,1.12,2.24,13.87,42.46,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113341,"2022-04-02 17:33:14Z",63.3,58,30.224,30.224,44.6,48,44,0.00,2.24,13.87,41.91,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113358,"2022-04-02 17:33:31Z",63.3,58,30.224,30.224,44.6,48,72,1.34,2.24,13.87,41.52,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,2.16,0.6,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113375,"2022-04-02 17:33:48Z",63.3,58,30.224,30.224,44.6,48,66,1.12,2.24,13.87,41.20,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,1.8,0.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113392,"2022-04-02 17:34:05Z",63.3,58,30.224,30.224,44.6,48,315,0.00,2.24,13.87,40.81,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113410,"2022-04-02 17:34:23Z",63.3,58,30.224,30.224,44.6,49,70,0.00,2.24,13.87,40.73,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113430,"2022-04-02 17:34:43Z",63.3,58,30.227,30.227,44.6,49,48,0.00,2.24,13.87,40.57,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113443,"2022-04-02 17:34:56Z",63.3,58,30.227,30.227,44.6,49,69,1.57,2.24,13.87,40.57,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,2.53,0.7,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113463,"2022-04-02 17:35:16Z",63.3,58,30.227,30.227,44.6,49,61,0.00,2.24,13.87,40.57,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113477,"2022-04-02 17:35:30Z",63.3,58,30.227,30.227,44.6,49,47,0.00,2.24,13.87,40.57,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.6,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113497,"2022-04-02 17:35:50Z",63.3,58,30.224,30.224,44.6,49,61,0.00,2.01,13.87,40.41,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.23,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113511,"2022-04-02 17:36:04Z",63.3,58,30.224,30.224,44.6,49,48,0.00,2.01,13.87,40.25,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.39,3.23,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113528,"2022-04-02 17:36:21Z",63.3,58,30.224,30.224,44.4,49,48,1.57,2.24,13.87,39.86,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,3.6,2.53,0.7,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113545,"2022-04-02 17:36:38Z",63.3,58,30.227,30.227,44.4,50,69,1.12,2.24,13.87,39.62,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,3.6,1.8,0.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113562,"2022-04-02 17:36:55Z",63.3,58,30.227,30.227,44.4,49,40,1.57,2.24,13.87,39.38,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.39,3.6,2.53,0.7,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113579,"2022-04-02 17:37:12Z",63.3,58,30.227,30.227,44.2,50,27,1.12,2.24,13.87,39.07,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.39,3.6,1.8,0.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113597,"2022-04-02 17:37:30Z",63.3,58,30.227,30.227,44.2,50,302,1.34,2.24,13.87,38.75,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.39,3.6,2.16,0.6,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113617,"2022-04-02 17:37:50Z",63.3,58,30.224,30.224,44.2,49,34,2.01,2.46,13.87,38.44,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.39,3.96,3.23,0.9,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113630,"2022-04-02 17:38:03Z",63.3,58,30.224,30.224,44.2,49,76,0.00,2.46,13.87,38.28,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.39,3.96,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113651,"2022-04-02 17:38:24Z",63.3,58,30.224,30.224,44.1,49,9,0.00,2.46,13.87,38.04,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.39,3.96,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113664,"2022-04-02 17:38:37Z",63.3,58,30.224,30.224,44.1,49,71,0.00,2.46,13.87,37.81,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.39,3.96,0,0,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113681,"2022-04-02 17:38:54Z",63.5,58,30.230,30.230,44.1,49,274,1.12,2.46,13.87,37.57,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.5,3.96,1.8,0.5,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113698,"2022-04-02 17:39:11Z",63.5,58,30.230,30.230,44.1,49,90,0.00,3.13,13.87,37.41,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.5,5.04,0,0,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113715,"2022-04-02 17:39:28Z",63.5,58,30.230,30.230,44.1,50,285,0.00,3.13,13.87,37.10,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.5,5.04,0,0,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113732,"2022-04-02 17:39:45Z",63.5,58,30.227,30.227,44.1,50,54,0.00,3.13,13.87,36.86,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.5,5.04,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113749,"2022-04-02 17:40:02Z",63.5,58,30.227,30.227,44.1,50,81,1.34,3.13,13.87,36.70,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.5,5.04,2.16,0.6,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113766,"2022-04-02 17:40:19Z",63.5,58,30.227,30.227,43.9,50,73,1.34,3.13,13.87,36.62,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.5,5.04,2.16,0.6,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113783,"2022-04-02 17:40:36Z",63.5,58,30.227,30.227,43.9,50,155,0.00,3.13,13.87,36.62,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.5,5.04,0,0,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,113800,"2022-04-02 17:40:53Z",63.5,58,30.224,30.224,43.9,51,30,1.12,3.13,13.87,36.62,0,7.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.5,5.04,1.8,0.5,1023.5,1023.5
