PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459177,"2023-05-22 16:02:50Z",66.38,69,30.171,30.162,63.68,59,8,1.12,5.82,22.15,397.72,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9.37,1.8,0.5,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459194,"2023-05-22 16:03:07Z",66.38,69,30.171,30.162,63.68,59,281,1.79,5.82,22.15,396.58,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9.37,2.88,0.8,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459211,"2023-05-22 16:03:24Z",66.38,69,30.171,30.162,63.86,59,330,3.58,5.82,22.15,396.23,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9.37,5.76,1.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459229,"2023-05-22 16:03:42Z",66.38,69,30.171,30.162,63.86,59,348,1.34,5.82,22.15,393.24,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9.37,2.16,0.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459245,"2023-05-22 16:03:58Z",66.38,69,30.171,30.162,64.04,60,329,1.57,5.82,22.15,392.11,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19.1,9.37,2.53,0.7,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459262,"2023-05-22 16:04:15Z",66.38,69,30.171,30.162,64.22,58,338,2.01,5.82,22.15,391.97,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,9.37,3.23,0.9,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459279,"2023-05-22 16:04:32Z",66.38,69,30.171,30.162,64.22,59,22,1.57,5.82,22.15,391.68,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,9.37,2.53,0.7,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459296,"2023-05-22 16:04:49Z",66.38,69,30.171,30.162,64.22,58,324,0.00,5.82,22.15,392.60,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,9.37,0,0,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459313,"2023-05-22 16:05:06Z",66.38,69,30.171,30.162,64.22,58,0,2.24,5.82,22.15,392.60,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,9.37,3.6,1,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459330,"2023-05-22 16:05:23Z",66.38,69,30.171,30.162,64.22,58,307,1.34,5.82,22.15,393.81,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,9.37,2.16,0.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459347,"2023-05-22 16:05:40Z",66.38,69,30.171,30.162,64.22,58,12,1.34,4.47,22.15,391.75,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,7.19,2.16,0.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459364,"2023-05-22 16:05:57Z",66.38,69,30.171,30.162,64.22,59,327,1.57,4.47,22.15,390.76,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,7.19,2.53,0.7,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459381,"2023-05-22 16:06:14Z",66.38,69,30.171,30.162,64.22,58,9,2.01,5.14,22.15,388.41,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19.1,8.27,3.23,0.9,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459398,"2023-05-22 16:06:31Z",66.38,69,30.171,30.162,64.04,57,331,1.34,5.14,22.15,389.55,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19.1,8.27,2.16,0.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459415,"2023-05-22 16:06:48Z",66.38,69,30.171,30.162,63.86,59,335,2.24,5.37,22.15,389.76,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,8.64,3.6,1,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459432,"2023-05-22 16:07:05Z",66.38,69,30.171,30.162,63.68,59,356,2.91,5.59,22.15,391.40,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9,4.68,1.3,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459449,"2023-05-22 16:07:22Z",66.38,69,30.168,30.159,63.68,59,35,0.00,5.59,22.15,392.89,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9,0,0,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459466,"2023-05-22 16:07:39Z",66.38,69,30.168,30.159,63.68,59,325,3.13,5.59,22.15,392.04,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9,5.04,1.4,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459483,"2023-05-22 16:07:56Z",66.38,69,30.168,30.159,63.68,59,8,2.68,5.59,22.15,390.97,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,9,4.31,1.2,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459500,"2023-05-22 16:08:13Z",66.38,69,30.168,30.159,63.86,60,344,2.01,5.59,22.15,389.91,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9,3.23,0.9,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459517,"2023-05-22 16:08:30Z",66.38,69,30.168,30.159,63.86,60,357,1.34,5.59,22.15,388.98,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9,2.16,0.6,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459534,"2023-05-22 16:08:47Z",66.38,69,30.168,30.159,63.86,59,64,2.91,5.59,22.15,389.27,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9,4.68,1.3,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459551,"2023-05-22 16:09:04Z",66.38,69,30.168,30.159,63.86,61,291,1.57,5.14,22.15,388.34,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,8.27,2.53,0.7,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459568,"2023-05-22 16:09:21Z",66.38,69,30.174,30.165,63.86,60,347,3.58,5.14,22.15,388.20,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,8.27,5.76,1.6,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459585,"2023-05-22 16:09:38Z",66.38,69,30.174,30.165,63.86,60,27,3.36,5.14,22.15,386.64,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,8.27,5.41,1.5,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459602,"2023-05-22 16:09:55Z",66.38,69,30.174,30.165,63.86,61,307,1.12,5.82,22.15,388.84,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9.37,1.8,0.5,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459619,"2023-05-22 16:10:12Z",66.38,69,30.174,30.165,63.86,60,26,3.13,5.82,22.15,389.34,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9.37,5.04,1.4,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459636,"2023-05-22 16:10:29Z",66.38,69,30.168,30.159,63.86,60,11,2.91,5.82,22.15,388.63,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.1,9.37,4.68,1.3,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459653,"2023-05-22 16:10:46Z",66.38,69,30.168,30.159,63.68,60,317,2.91,7.16,22.15,386.92,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.1,11.52,4.68,1.3,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459670,"2023-05-22 16:11:03Z",66.38,69,30.168,30.159,63.50,60,2,2.91,7.16,22.15,388.77,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.1,11.52,4.68,1.3,0,0,57.3,289.41,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459687,"2023-05-22 16:11:20Z",66.38,69,30.171,30.162,63.50,60,351,4.70,7.16,22.15,387.63,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.1,11.52,7.56,2.1,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459704,"2023-05-22 16:11:37Z",66.38,69,30.171,30.162,63.32,60,345,7.38,7.61,22.15,384.86,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.1,12.25,11.88,3.3,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459721,"2023-05-22 16:11:54Z",66.38,69,30.171,30.162,63.14,61,351,10.29,10.29,22.15,385.50,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.1,16.56,16.56,4.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459738,"2023-05-22 16:12:11Z",66.38,69,30.171,30.162,62.78,61,326,7.38,10.96,22.15,384.58,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.1,17.64,11.88,3.3,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459755,"2023-05-22 16:12:28Z",66.38,69,30.177,30.168,62.42,62,347,4.92,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.1,17.64,7.92,2.2,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459772,"2023-05-22 16:12:45Z",66.38,69,30.177,30.168,62.24,62,359,4.92,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,19.1,17.64,7.92,2.2,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459789,"2023-05-22 16:13:02Z",66.38,69,30.177,30.168,62.06,63,0,5.14,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,17.64,8.27,2.3,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459806,"2023-05-22 16:13:19Z",66.38,69,30.174,30.165,62.06,62,348,4.70,10.96,22.15,381.03,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,17.64,7.56,2.1,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459823,"2023-05-22 16:13:36Z",66.38,69,30.174,30.165,61.88,62,348,4.92,10.96,22.15,380.67,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,17.64,7.92,2.2,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459840,"2023-05-22 16:13:53Z",66.38,69,30.174,30.165,61.88,63,341,4.92,10.96,22.15,379.96,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,17.64,7.92,2.2,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459857,"2023-05-22 16:14:10Z",66.38,69,30.174,30.165,61.70,63,356,3.80,10.96,22.15,378.11,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,17.64,6.12,1.7,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459874,"2023-05-22 16:14:27Z",66.38,69,30.180,30.171,61.70,63,356,2.01,10.96,22.15,377.83,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,17.64,3.23,0.9,0,0,57.3,289.41,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459891,"2023-05-22 16:14:44Z",66.38,69,30.180,30.171,61.88,63,4,3.36,8.95,22.15,377.83,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,14.4,5.41,1.5,0,0,57.3,289.41,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459908,"2023-05-22 16:15:01Z",66.38,69,30.180,30.171,62.06,62,352,2.68,8.95,22.15,378.75,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,14.4,4.31,1.2,0,0,57.3,289.41,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459925,"2023-05-22 16:15:18Z",66.38,69,30.177,30.168,62.06,63,338,3.13,8.95,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,14.4,5.04,1.4,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459942,"2023-05-22 16:15:35Z",66.38,69,30.177,30.168,62.06,62,309,2.68,7.61,22.15,379.75,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,12.25,4.31,1.2,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459959,"2023-05-22 16:15:52Z",66.38,69,30.177,30.168,62.06,63,349,2.01,7.61,22.15,378.04,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,12.25,3.23,0.9,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459976,"2023-05-22 16:16:09Z",66.38,69,30.177,30.168,62.24,62,5,5.37,9.84,22.15,379.11,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,19.1,15.84,8.64,2.4,0,0,57.3,289.41,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459993,"2023-05-22 16:16:26Z",66.38,69,30.171,30.162,62.24,62,348,5.82,9.84,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,19.1,15.84,9.37,2.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460010,"2023-05-22 16:16:43Z",66.38,69,30.171,30.162,62.06,62,336,8.05,9.84,22.15,381.81,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,15.84,12.96,3.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460027,"2023-05-22 16:17:00Z",66.38,69,30.171,30.162,62.06,62,341,4.70,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,17.64,7.56,2.1,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460044,"2023-05-22 16:17:17Z",66.38,69,30.171,30.162,61.88,62,331,9.39,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,17.64,15.11,4.2,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460064,"2023-05-22 16:17:37Z",66.38,69,30.174,30.165,61.70,63,4,5.37,10.96,22.15,381.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,17.64,8.64,2.4,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460078,"2023-05-22 16:17:51Z",66.38,69,30.174,30.165,61.70,62,342,4.03,10.96,22.15,380.74,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,17.64,6.49,1.8,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460095,"2023-05-22 16:18:08Z",66.38,69,30.174,30.165,61.70,62,339,4.70,10.96,22.15,378.04,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,17.64,7.56,2.1,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460112,"2023-05-22 16:18:25Z",66.20,69,30.174,30.165,61.70,63,332,4.25,10.96,22.15,380.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19,17.64,6.84,1.9,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460129,"2023-05-22 16:18:42Z",66.20,69,30.174,30.165,61.70,62,325,5.14,10.96,22.15,381.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19,17.64,8.27,2.3,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460146,"2023-05-22 16:18:59Z",66.20,69,30.174,30.165,61.88,63,9,4.03,12.08,22.15,380.53,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19,19.44,6.49,1.8,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460163,"2023-05-22 16:19:16Z",66.20,69,30.174,30.165,61.88,62,345,4.25,12.08,22.15,377.83,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19,19.44,6.84,1.9,0,0,57.3,289.41,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460180,"2023-05-22 16:19:33Z",66.38,69,30.171,30.162,61.88,62,352,3.58,12.08,22.15,381.03,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,19.44,5.76,1.6,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460197,"2023-05-22 16:19:50Z",66.38,69,30.171,30.162,61.88,62,331,5.59,12.08,22.15,381.31,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,19.44,9,2.5,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460214,"2023-05-22 16:20:07Z",66.38,69,30.171,30.162,61.70,62,330,3.13,12.08,22.15,381.81,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,19.44,5.04,1.4,0,0,57.3,289.41,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460231,"2023-05-22 16:20:24Z",66.38,69,30.183,30.174,61.70,62,328,3.36,12.08,22.15,384.86,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,19.44,5.41,1.5,0,0,57.3,289.41,0,1021.81,1022.11
