PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534247,22700,"2024-01-19 19:28:15Z",62.06,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534264,22700,"2024-01-19 19:28:32Z",62.06,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534281,22700,"2024-01-19 19:28:49Z",62.06,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534298,22556,"2024-01-19 19:29:06Z",62.06,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534315,22700,"2024-01-19 19:29:23Z",62.06,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534332,22700,"2024-01-19 19:29:40Z",62.06,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534349,22700,"2024-01-19 19:29:57Z",62.06,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534366,22700,"2024-01-19 19:30:14Z",62.06,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534383,22556,"2024-01-19 19:30:31Z",62.06,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534400,22700,"2024-01-19 19:30:48Z",62.06,61,30.197,30.189,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534417,22700,"2024-01-19 19:31:05Z",62.06,61,30.197,30.189,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534434,22700,"2024-01-19 19:31:22Z",62.06,61,30.197,30.189,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,0.2,40.31,40.31,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534451,22700,"2024-01-19 19:31:39Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534468,22564,"2024-01-19 19:31:56Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534485,22708,"2024-01-19 19:32:13Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534502,22708,"2024-01-19 19:32:30Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534519,22708,"2024-01-19 19:32:47Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534536,22708,"2024-01-19 19:33:04Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534553,22708,"2024-01-19 19:33:21Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534570,22708,"2024-01-19 19:33:38Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,11.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534587,22708,"2024-01-19 19:33:55Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534604,22708,"2024-01-19 19:34:12Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534621,22564,"2024-01-19 19:34:29Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534638,22564,"2024-01-19 19:34:46Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534655,22708,"2024-01-19 19:35:03Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534672,22708,"2024-01-19 19:35:20Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534689,22708,"2024-01-19 19:35:37Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534706,22564,"2024-01-19 19:35:54Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534723,22708,"2024-01-19 19:36:11Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534740,22708,"2024-01-19 19:36:28Z",62.24,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534757,22708,"2024-01-19 19:36:45Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534774,22708,"2024-01-19 19:37:02Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534791,20956,"2024-01-19 19:37:19Z",62.24,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534808,22564,"2024-01-19 19:37:36Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534825,22708,"2024-01-19 19:37:53Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534842,22708,"2024-01-19 19:38:10Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534859,22708,"2024-01-19 19:38:27Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534876,22708,"2024-01-19 19:38:44Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534893,22708,"2024-01-19 19:39:01Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534910,22708,"2024-01-19 19:39:18Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534927,22708,"2024-01-19 19:39:35Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534945,22564,"2024-01-19 19:39:53Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534961,22564,"2024-01-19 19:40:09Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534978,22708,"2024-01-19 19:40:26Z",62.42,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,534995,22708,"2024-01-19 19:40:43Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535012,22708,"2024-01-19 19:41:00Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535029,22708,"2024-01-19 19:41:17Z",62.42,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535046,22708,"2024-01-19 19:41:34Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535063,22708,"2024-01-19 19:41:51Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535080,22708,"2024-01-19 19:42:08Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535097,22708,"2024-01-19 19:42:25Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535114,22708,"2024-01-19 19:42:42Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535131,22708,"2024-01-19 19:42:59Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535148,22708,"2024-01-19 19:43:16Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535165,22708,"2024-01-19 19:43:33Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535182,22564,"2024-01-19 19:43:50Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,13.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535199,22708,"2024-01-19 19:44:07Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535216,22564,"2024-01-19 19:44:24Z",62.60,61,30.200,30.191,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535233,22564,"2024-01-19 19:44:41Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535250,22708,"2024-01-19 19:44:58Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535267,22564,"2024-01-19 19:45:15Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535284,22708,"2024-01-19 19:45:32Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535301,21220,"2024-01-19 19:45:49Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535318,22708,"2024-01-19 19:46:06Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535335,22564,"2024-01-19 19:46:23Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535352,22708,"2024-01-19 19:46:40Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535369,22708,"2024-01-19 19:46:57Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535386,22708,"2024-01-19 19:47:14Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535404,22708,"2024-01-19 19:47:32Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535420,22708,"2024-01-19 19:47:48Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535437,22708,"2024-01-19 19:48:05Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535454,22708,"2024-01-19 19:48:22Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535471,22708,"2024-01-19 19:48:39Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535488,22708,"2024-01-19 19:48:56Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535505,22708,"2024-01-19 19:49:13Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535522,22708,"2024-01-19 19:49:30Z",62.60,61,30.206,30.197,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535539,22564,"2024-01-19 19:49:47Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,535556,22708,"2024-01-19 19:50:04Z",62.60,61,30.203,30.194,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,18.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,0.2,40.31,40.31,0,1022.49,1022.79
