PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134442,"2023-07-30 17:38:51Z",69.98,71,29.793,29.784,61.34,97,280,2.91,5.14,21.03,52.00,0,0.024,0.087,0.051,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,8.27,4.68,1.3,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134459,"2023-07-30 17:39:08Z",69.98,71,29.787,29.778,61.34,97,254,3.58,5.14,21.03,51.00,0,0.024,0.087,0.051,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,8.27,5.76,1.6,2.21,23.29,91.11,402.59,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134476,"2023-07-30 17:39:25Z",69.98,71,29.787,29.778,61.34,97,256,1.34,5.14,21.03,50.01,0,0.024,0.087,0.051,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,8.27,2.16,0.6,2.21,23.29,91.11,402.59,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134493,"2023-07-30 17:39:42Z",69.98,71,29.787,29.778,61.34,97,276,2.24,5.14,21.03,48.87,0,0.024,0.087,0.051,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,8.27,3.6,1,2.21,23.29,91.11,402.59,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134510,"2023-07-30 17:39:59Z",69.98,71,29.790,29.781,61.34,97,273,2.68,5.14,21.03,47.73,0,0.024,0.087,0.051,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,8.27,4.31,1.2,2.21,23.29,91.11,402.59,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134527,"2023-07-30 17:40:16Z",69.98,71,29.790,29.781,61.52,97,282,3.36,5.14,21.03,46.74,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,8.27,5.41,1.5,2.21,23.29,91.11,402.59,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134544,"2023-07-30 17:40:33Z",69.98,71,29.790,29.781,61.52,97,253,3.58,5.14,21.03,45.39,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,8.27,5.76,1.6,2.21,23.29,91.11,402.59,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134561,"2023-07-30 17:40:50Z",69.98,71,29.790,29.781,61.52,97,256,2.46,5.14,21.03,44.33,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,8.27,3.96,1.1,2.21,23.29,91.11,402.59,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134578,"2023-07-30 17:41:07Z",69.98,71,29.793,29.784,61.52,97,259,2.91,4.92,21.03,43.69,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,7.92,4.68,1.3,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134595,"2023-07-30 17:41:24Z",69.98,71,29.793,29.784,61.52,97,278,2.46,4.92,21.03,44.04,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,7.92,3.96,1.1,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134612,"2023-07-30 17:41:41Z",69.98,71,29.793,29.784,61.52,97,277,2.24,5.59,21.03,44.54,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9,3.6,1,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134629,"2023-07-30 17:41:58Z",69.98,71,29.793,29.784,61.52,97,282,2.91,5.59,21.03,44.11,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9,4.68,1.3,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134646,"2023-07-30 17:42:15Z",69.98,71,29.793,29.784,61.52,97,268,3.36,5.59,21.03,43.33,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9,5.41,1.5,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134663,"2023-07-30 17:42:32Z",69.98,71,29.793,29.784,61.34,97,243,2.91,6.04,21.03,41.55,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,9.72,4.68,1.3,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134680,"2023-07-30 17:42:49Z",69.98,71,29.793,29.784,61.34,97,269,2.68,6.04,21.03,39.35,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,9.72,4.31,1.2,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134697,"2023-07-30 17:43:06Z",69.98,71,29.793,29.784,61.34,97,242,2.01,6.04,21.03,36.87,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,9.72,3.23,0.9,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134714,"2023-07-30 17:43:23Z",69.98,71,29.793,29.784,61.52,97,222,3.13,6.04,21.03,35.80,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.72,5.04,1.4,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134731,"2023-07-30 17:43:40Z",69.98,71,29.793,29.784,61.52,97,225,3.80,6.04,21.03,35.09,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,6.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.72,6.12,1.7,2.21,23.29,91.11,402.59,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134748,"2023-07-30 17:43:57Z",69.98,71,29.787,29.778,61.52,97,219,2.01,6.04,21.03,33.67,0,0.024,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.72,3.23,0.9,2.21,23.29,91.11,402.59,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134765,"2023-07-30 17:44:14Z",69.98,71,29.787,29.778,61.52,97,245,3.80,6.04,21.03,32.18,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.72,6.12,1.7,2.21,23.29,91.11,402.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134782,"2023-07-30 17:44:31Z",69.98,71,29.787,29.778,61.52,97,204,4.70,6.49,21.03,30.47,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,7.56,2.1,2.21,23.29,91.11,402.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134799,"2023-07-30 17:44:48Z",69.98,71,29.787,29.778,61.52,97,215,4.03,6.49,21.03,29.55,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,6.49,1.8,2.21,23.29,91.11,402.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134816,"2023-07-30 17:45:05Z",69.98,71,29.793,29.784,61.52,97,158,1.12,6.49,21.03,28.34,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,1.8,0.5,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134833,"2023-07-30 17:45:22Z",69.98,71,29.793,29.784,61.52,97,255,3.13,6.49,21.03,26.57,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,5.04,1.4,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134850,"2023-07-30 17:45:39Z",69.98,71,29.793,29.784,61.52,97,246,3.13,6.49,21.03,25.64,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,5.04,1.4,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134867,"2023-07-30 17:45:56Z",69.98,71,29.793,29.784,61.52,97,254,2.91,6.49,21.03,24.29,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,4.68,1.3,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134884,"2023-07-30 17:46:13Z",69.98,71,29.793,29.784,61.52,97,254,4.70,6.49,21.03,23.65,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,7.56,2.1,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134901,"2023-07-30 17:46:30Z",69.98,71,29.793,29.784,61.52,97,222,3.80,6.49,21.03,23.30,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.44,6.12,1.7,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134918,"2023-07-30 17:46:47Z",69.98,71,29.793,29.784,61.52,97,260,5.59,6.71,21.03,23.09,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,10.8,9,2.5,2.21,23.29,91.11,402.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134935,"2023-07-30 17:47:04Z",69.80,71,29.790,29.781,61.52,97,238,2.24,6.71,21.03,22.30,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,10.8,3.6,1,2.21,23.29,91.11,402.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134952,"2023-07-30 17:47:21Z",69.80,71,29.790,29.781,61.52,97,250,1.12,6.71,21.03,20.88,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,10.8,1.8,0.5,2.21,23.29,91.11,402.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134969,"2023-07-30 17:47:38Z",69.80,71,29.790,29.781,61.52,97,248,4.92,6.71,21.03,20.03,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,10.8,7.92,2.2,2.21,23.29,91.11,402.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1134986,"2023-07-30 17:47:55Z",69.80,71,29.796,29.787,61.34,97,260,4.47,8.28,21.03,19.32,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,13.33,7.19,2,2.21,23.29,91.11,402.59,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135003,"2023-07-30 17:48:12Z",69.80,71,29.796,29.787,61.34,97,272,3.58,8.28,21.03,18.90,0,0.000,0.087,0.047,0.087,0.917,3.587,15.850,15.850,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,13.33,5.76,1.6,2.21,23.29,91.11,402.59,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135020,"2023-07-30 17:48:29Z",69.80,71,29.796,29.787,61.34,97,275,4.47,8.28,21.03,18.47,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,13.33,7.19,2,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135037,"2023-07-30 17:48:46Z",69.80,71,29.796,29.787,61.34,97,235,1.34,8.28,21.03,17.76,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,13.33,2.16,0.6,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135054,"2023-07-30 17:49:03Z",69.98,71,29.793,29.784,61.34,97,262,2.46,8.28,21.03,17.12,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,13.33,3.96,1.1,2.31,23.39,91.21,402.69,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135071,"2023-07-30 17:49:20Z",69.98,71,29.793,29.784,61.34,98,301,1.79,8.28,21.03,15.77,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,13.33,2.88,0.8,2.31,23.39,91.21,402.69,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135088,"2023-07-30 17:49:37Z",69.98,71,29.793,29.784,61.34,98,290,2.91,7.38,21.03,14.56,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21.1,11.88,4.68,1.3,2.31,23.39,91.21,402.69,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135105,"2023-07-30 17:49:54Z",69.98,71,29.793,29.784,61.52,98,301,2.24,7.38,21.03,12.86,0,0.024,0.091,0.051,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,11.88,3.6,1,2.31,23.39,91.21,402.69,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135122,"2023-07-30 17:50:11Z",69.98,71,29.799,29.790,61.52,98,278,2.91,5.82,21.03,11.58,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.37,4.68,1.3,2.31,23.39,91.21,402.69,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135139,"2023-07-30 17:50:28Z",69.98,71,29.799,29.790,61.52,98,304,2.24,5.82,21.03,10.30,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,9.37,3.6,1,2.31,23.39,91.21,402.69,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135156,"2023-07-30 17:50:45Z",69.98,71,29.799,29.790,61.52,98,301,1.79,4.25,21.03,9.38,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21.1,6.84,2.88,0.8,2.31,23.39,91.21,402.69,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135173,"2023-07-30 17:51:02Z",69.80,71,29.802,29.793,61.34,98,289,2.68,4.47,21.03,8.67,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,7.19,4.31,1.2,2.31,23.39,91.21,402.69,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135190,"2023-07-30 17:51:19Z",69.80,71,29.802,29.793,61.34,98,290,4.47,5.14,21.03,7.96,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,7.19,2,2.31,23.39,91.21,402.69,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135207,"2023-07-30 17:51:36Z",69.80,71,29.802,29.793,61.34,98,278,2.91,5.14,21.03,7.46,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,4.68,1.3,2.31,23.39,91.21,402.69,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135224,"2023-07-30 17:51:53Z",69.80,71,29.802,29.793,61.34,98,283,3.13,5.14,21.03,6.89,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,5.04,1.4,2.31,23.39,91.21,402.69,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135241,"2023-07-30 17:52:10Z",69.80,71,29.796,29.787,61.34,98,258,3.58,5.14,21.03,6.61,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,5.76,1.6,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135258,"2023-07-30 17:52:27Z",69.80,71,29.796,29.787,61.34,98,296,2.24,5.14,21.03,6.18,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,3.6,1,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135275,"2023-07-30 17:52:44Z",69.80,71,29.796,29.787,61.34,98,307,2.91,5.14,21.03,5.68,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,4.68,1.3,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135292,"2023-07-30 17:53:01Z",69.80,72,29.796,29.787,61.34,98,287,2.46,5.14,21.03,5.19,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,8.27,3.96,1.1,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135309,"2023-07-30 17:53:18Z",69.80,72,29.796,29.787,61.34,98,279,2.24,4.92,21.03,4.55,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,7.92,3.6,1,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135326,"2023-07-30 17:53:35Z",69.80,72,29.796,29.787,61.34,98,285,1.57,4.92,21.03,4.33,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,11.0,3.2,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.3,21,7.92,2.53,0.7,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135343,"2023-07-30 17:53:52Z",69.80,72,29.796,29.787,61.52,98,264,1.79,4.92,21.03,4.12,0,0.024,0.091,0.043,0.091,0.921,3.591,15.854,15.854,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.92,2.88,0.8,2.31,23.39,91.21,402.69,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135360,"2023-07-30 17:54:09Z",69.80,72,29.793,29.784,61.52,98,313,1.34,4.92,21.03,3.91,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.92,2.16,0.6,2.39,23.5,91.29,402.79,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135377,"2023-07-30 17:54:26Z",69.80,72,29.793,29.784,61.52,98,286,2.01,4.92,21.03,3.76,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.92,3.23,0.9,2.39,23.5,91.29,402.79,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135394,"2023-07-30 17:54:43Z",69.80,72,29.793,29.784,61.52,98,273,3.13,3.80,21.03,3.48,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,6.12,5.04,1.4,2.39,23.5,91.29,402.79,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135411,"2023-07-30 17:55:00Z",69.80,72,29.799,29.790,61.52,98,312,2.24,4.47,21.03,3.41,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.19,3.6,1,2.39,23.5,91.29,402.79,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135428,"2023-07-30 17:55:17Z",69.80,72,29.799,29.790,61.52,98,282,2.46,4.47,21.03,3.48,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.19,3.96,1.1,2.39,23.5,91.29,402.79,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135445,"2023-07-30 17:55:34Z",69.80,72,29.799,29.790,61.52,98,266,1.79,4.47,21.03,3.62,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,7.19,2.88,0.8,2.39,23.5,91.29,402.79,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1135462,"2023-07-30 17:55:51Z",69.80,72,29.799,29.790,61.52,98,278,2.91,5.37,21.03,3.98,0,0.047,0.094,0.047,0.094,0.925,3.594,15.858,15.858,7.0,3.1,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,16.4,21,8.64,4.68,1.3,2.39,23.5,91.29,402.79,1.19,1008.81,1009.11
