PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748793,"2023-01-31 21:45:15Z",65.12,69,30.183,30.174,41.00,79,232,4.70,14.99,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,24.12,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748810,"2023-01-31 21:45:32Z",65.12,69,30.183,30.174,41.00,80,256,12.08,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,19.44,19.44,5.4,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748827,"2023-01-31 21:45:49Z",65.12,69,30.183,30.174,41.00,80,256,3.58,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,19.44,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748844,"2023-01-31 21:46:06Z",65.12,69,30.183,30.174,41.00,79,282,2.68,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,19.44,4.31,1.2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748861,"2023-01-31 21:46:23Z",65.30,69,30.177,30.168,41.00,79,240,4.92,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.5,19.44,7.92,2.2,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748878,"2023-01-31 21:46:40Z",65.30,69,30.177,30.168,40.82,80,240,4.47,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.5,19.44,7.19,2,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748895,"2023-01-31 21:46:57Z",65.30,69,30.177,30.168,40.82,80,265,5.37,12.08,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.5,19.44,8.64,2.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748912,"2023-01-31 21:47:14Z",65.12,69,30.177,30.168,40.82,80,235,6.71,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,10.8,3,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748929,"2023-01-31 21:47:31Z",65.12,69,30.177,30.168,40.82,80,237,9.62,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,15.48,4.3,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748946,"2023-01-31 21:47:48Z",65.12,69,30.177,30.168,40.82,80,252,8.05,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,12.96,3.6,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748963,"2023-01-31 21:48:05Z",65.12,69,30.177,30.168,40.82,80,255,9.39,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,15.11,4.2,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748980,"2023-01-31 21:48:22Z",65.12,69,30.183,30.174,40.82,80,248,3.58,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1748997,"2023-01-31 21:48:39Z",65.12,69,30.183,30.174,40.82,80,263,4.25,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749014,"2023-01-31 21:48:56Z",65.12,69,30.183,30.174,40.82,80,254,4.47,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,7.19,2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749031,"2023-01-31 21:49:13Z",65.12,69,30.180,30.171,40.82,80,242,4.47,13.65,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.97,7.19,2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749048,"2023-01-31 21:49:30Z",65.12,69,30.180,30.171,41.00,80,240,4.47,12.53,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,20.17,7.19,2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749065,"2023-01-31 21:49:47Z",65.12,69,30.180,30.171,41.00,79,266,6.71,11.41,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,18.36,10.8,3,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749082,"2023-01-31 21:50:04Z",65.12,69,30.180,30.171,41.00,79,253,4.47,11.41,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,18.36,7.19,2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749099,"2023-01-31 21:50:21Z",65.12,69,30.177,30.168,41.00,80,236,4.03,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,16.21,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749116,"2023-01-31 21:50:38Z",65.12,69,30.177,30.168,41.00,80,257,5.14,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,16.21,8.27,2.3,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749133,"2023-01-31 21:50:55Z",65.12,69,30.177,30.168,41.00,80,280,3.58,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.4,16.21,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749150,"2023-01-31 21:51:12Z",65.12,69,30.186,30.177,40.82,80,266,4.70,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.21,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749167,"2023-01-31 21:51:29Z",65.12,69,30.186,30.177,40.82,80,255,4.70,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,4.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.21,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749184,"2023-01-31 21:51:46Z",65.12,69,30.186,30.177,40.82,80,256,2.91,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.21,4.68,1.3,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749201,"2023-01-31 21:52:03Z",65.12,69,30.186,30.177,40.82,80,269,7.61,10.07,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.21,12.25,3.4,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749218,"2023-01-31 21:52:20Z",65.12,69,30.183,30.174,40.82,80,244,4.03,9.17,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,14.76,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749235,"2023-01-31 21:52:37Z",65.12,69,30.183,30.174,40.64,80,273,5.14,9.17,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,14.76,8.27,2.3,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749252,"2023-01-31 21:52:54Z",65.12,69,30.183,30.174,40.64,80,246,1.34,7.83,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,12.6,2.16,0.6,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749269,"2023-01-31 21:53:11Z",65.12,69,30.183,30.174,40.64,80,250,4.47,7.83,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,12.6,7.19,2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749286,"2023-01-31 21:53:28Z",65.12,69,30.183,30.174,40.64,80,295,4.92,7.83,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,12.6,7.92,2.2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749303,"2023-01-31 21:53:45Z",65.12,69,30.183,30.174,40.64,80,255,4.25,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749320,"2023-01-31 21:54:02Z",65.12,69,30.183,30.174,40.64,80,278,4.25,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749337,"2023-01-31 21:54:19Z",65.12,69,30.189,30.180,40.64,80,273,3.80,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,6.12,1.7,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749354,"2023-01-31 21:54:36Z",65.12,69,30.189,30.180,40.64,80,253,4.92,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,7.92,2.2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749371,"2023-01-31 21:54:53Z",65.12,69,30.189,30.180,40.64,80,266,4.92,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,7.92,2.2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749388,"2023-01-31 21:55:10Z",65.12,69,30.177,30.168,40.64,80,264,4.03,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749405,"2023-01-31 21:55:27Z",65.12,69,30.177,30.168,40.64,80,268,3.36,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,5.41,1.5,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749422,"2023-01-31 21:55:44Z",65.12,69,30.177,30.168,40.64,80,253,6.04,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,17.64,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749439,"2023-01-31 21:56:01Z",65.12,69,30.177,30.168,40.64,80,255,6.04,12.30,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,19.79,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749456,"2023-01-31 21:56:18Z",65.12,69,30.183,30.174,40.64,80,265,6.93,12.30,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,19.79,11.15,3.1,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749473,"2023-01-31 21:56:35Z",65.12,69,30.183,30.174,40.82,80,260,4.47,12.30,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,19.79,7.19,2,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749490,"2023-01-31 21:56:52Z",65.12,69,30.183,30.174,40.82,80,268,6.93,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,11.15,3.1,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749507,"2023-01-31 21:57:09Z",65.12,69,30.186,30.177,40.82,80,249,10.96,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,17.64,4.9,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749524,"2023-01-31 21:57:26Z",65.12,69,30.186,30.177,40.82,80,279,2.24,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,3.6,1,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749541,"2023-01-31 21:57:43Z",65.12,69,30.186,30.177,40.82,80,272,7.83,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,12.6,3.5,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749558,"2023-01-31 21:58:00Z",65.12,69,30.186,30.177,40.82,80,271,6.26,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,10.07,2.8,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749575,"2023-01-31 21:58:17Z",65.12,69,30.189,30.180,40.82,80,287,3.36,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,5.41,1.5,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749592,"2023-01-31 21:58:34Z",65.12,69,30.189,30.180,40.82,80,258,4.47,13.42,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,21.6,7.19,2,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749609,"2023-01-31 21:58:51Z",65.12,69,30.189,30.180,40.82,80,239,6.71,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,17.64,10.8,3,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749626,"2023-01-31 21:59:08Z",65.12,69,30.189,30.180,40.82,80,294,6.93,10.96,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,17.64,11.15,3.1,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749643,"2023-01-31 21:59:25Z",65.12,69,30.189,30.180,40.82,80,254,5.37,10.51,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.91,8.64,2.4,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749660,"2023-01-31 21:59:42Z",65.12,69,30.189,30.180,40.82,80,262,2.01,10.51,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.91,3.23,0.9,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749677,"2023-01-31 21:59:59Z",65.12,69,30.189,30.180,40.82,80,283,6.71,10.51,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.91,10.8,3,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749694,"2023-01-31 22:00:16Z",65.12,69,30.183,30.174,40.82,80,267,3.80,10.51,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.4,16.91,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749711,"2023-01-31 22:00:33Z",65.12,69,30.183,30.174,40.64,80,278,4.70,9.17,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,14.76,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749728,"2023-01-31 22:00:50Z",65.12,69,30.183,30.174,40.64,80,281,8.72,9.17,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,14.76,14.03,3.9,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749745,"2023-01-31 22:01:07Z",64.94,69,30.186,30.177,40.64,80,278,10.74,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.3,20.87,17.28,4.8,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749762,"2023-01-31 22:01:24Z",64.94,69,30.186,30.177,40.64,80,275,6.26,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.3,20.87,10.07,2.8,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749779,"2023-01-31 22:01:41Z",64.94,69,30.186,30.177,40.64,80,257,4.47,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.3,20.87,7.19,2,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749796,"2023-01-31 22:01:58Z",64.94,69,30.186,30.177,40.64,80,241,8.95,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.3,20.87,14.4,4,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749813,"2023-01-31 22:02:15Z",65.12,69,30.186,30.177,40.64,80,263,4.92,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,20.87,7.92,2.2,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1749830,"2023-01-31 22:02:32Z",65.12,69,30.186,30.177,40.64,80,258,5.82,12.97,22.59,0.00,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,7.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,18.4,20.87,9.37,2.6,0.2,0.2,57.51,57.51,0,1021.91,1022.22
