PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351833,23328,"2024-02-09 16:36:10Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351850,23328,"2024-02-09 16:36:27Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351867,23328,"2024-02-09 16:36:44Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351884,23328,"2024-02-09 16:37:01Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351901,23328,"2024-02-09 16:37:18Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351918,23328,"2024-02-09 16:37:35Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351935,23328,"2024-02-09 16:37:52Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351952,23328,"2024-02-09 16:38:09Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351969,23328,"2024-02-09 16:38:26Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,351986,23328,"2024-02-09 16:38:43Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352003,23328,"2024-02-09 16:39:00Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352020,23328,"2024-02-09 16:39:17Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352037,23328,"2024-02-09 16:39:34Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352054,23328,"2024-02-09 16:39:51Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352071,23328,"2024-02-09 16:40:08Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352088,23328,"2024-02-09 16:40:25Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352105,23328,"2024-02-09 16:40:42Z",65.30,78,28.860,28.851,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352122,23328,"2024-02-09 16:40:59Z",65.30,78,28.860,28.851,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352139,23328,"2024-02-09 16:41:16Z",65.30,78,28.860,28.851,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352156,23328,"2024-02-09 16:41:33Z",65.30,78,28.860,28.851,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352173,23336,"2024-02-09 16:41:50Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352190,23328,"2024-02-09 16:42:07Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,71.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352207,23328,"2024-02-09 16:42:24Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352224,23328,"2024-02-09 16:42:41Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,21.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352241,23328,"2024-02-09 16:42:58Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352258,23328,"2024-02-09 16:43:15Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352275,23328,"2024-02-09 16:43:32Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352292,23328,"2024-02-09 16:43:49Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352309,23328,"2024-02-09 16:44:06Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352326,23328,"2024-02-09 16:44:23Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352343,23328,"2024-02-09 16:44:40Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352360,23328,"2024-02-09 16:44:57Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352377,23328,"2024-02-09 16:45:14Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352394,23328,"2024-02-09 16:45:31Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352411,23328,"2024-02-09 16:45:48Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352428,23328,"2024-02-09 16:46:05Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352445,23328,"2024-02-09 16:46:22Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352462,23328,"2024-02-09 16:46:39Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352479,23336,"2024-02-09 16:46:56Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352496,23328,"2024-02-09 16:47:13Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352513,23328,"2024-02-09 16:47:30Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352530,23328,"2024-02-09 16:47:47Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352547,23328,"2024-02-09 16:48:04Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352564,23336,"2024-02-09 16:48:21Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352581,23328,"2024-02-09 16:48:38Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352598,23328,"2024-02-09 16:48:55Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352615,23328,"2024-02-09 16:49:12Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352632,23328,"2024-02-09 16:49:29Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352649,23336,"2024-02-09 16:49:46Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352666,23328,"2024-02-09 16:50:03Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352684,21720,"2024-02-09 16:50:21Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352700,23328,"2024-02-09 16:50:37Z",65.30,78,28.863,28.854,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352717,23328,"2024-02-09 16:50:54Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352734,23328,"2024-02-09 16:51:11Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352751,23328,"2024-02-09 16:51:28Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352768,23328,"2024-02-09 16:51:45Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352785,23328,"2024-02-09 16:52:02Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352802,23328,"2024-02-09 16:52:19Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,70.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352819,23328,"2024-02-09 16:52:36Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352836,23328,"2024-02-09 16:52:53Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,14.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352853,23328,"2024-02-09 16:53:10Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352870,23328,"2024-02-09 16:53:27Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352887,23328,"2024-02-09 16:53:44Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352904,23328,"2024-02-09 16:54:01Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352921,23328,"2024-02-09 16:54:18Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352938,23328,"2024-02-09 16:54:35Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352955,23328,"2024-02-09 16:54:52Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352972,23328,"2024-02-09 16:55:09Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,352989,23328,"2024-02-09 16:55:26Z",65.30,78,28.869,28.860,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353006,23328,"2024-02-09 16:55:43Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353023,23328,"2024-02-09 16:56:00Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353040,23328,"2024-02-09 16:56:17Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353057,23328,"2024-02-09 16:56:34Z",65.30,78,28.866,28.857,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353074,23328,"2024-02-09 16:56:51Z",65.30,78,28.874,28.866,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353091,23328,"2024-02-09 16:57:08Z",65.30,78,28.874,28.866,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353108,23328,"2024-02-09 16:57:25Z",65.30,78,28.874,28.866,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353125,23336,"2024-02-09 16:57:42Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,353142,23328,"2024-02-09 16:57:59Z",65.30,78,28.871,28.863,0.000,1.193,0.004,0.508,1.815,1.862,3.929,3.929,15.0,69.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,12.9,46.1,47.29,99.8,0,977.41,977.68
