PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960680,21872,"2024-03-10 21:17:48Z",64.04,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960697,21872,"2024-03-10 21:18:05Z",64.04,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960714,21872,"2024-03-10 21:18:22Z",64.04,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960731,21872,"2024-03-10 21:18:39Z",63.86,74,29.509,29.500,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960748,21872,"2024-03-10 21:18:56Z",63.86,74,29.509,29.500,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960765,21872,"2024-03-10 21:19:13Z",63.86,74,29.509,29.500,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960782,21872,"2024-03-10 21:19:30Z",63.86,74,29.509,29.500,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960799,21872,"2024-03-10 21:19:47Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960816,21872,"2024-03-10 21:20:04Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960833,21872,"2024-03-10 21:20:21Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960850,21872,"2024-03-10 21:20:38Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960867,21872,"2024-03-10 21:20:55Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960884,21872,"2024-03-10 21:21:12Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960901,21872,"2024-03-10 21:21:29Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960918,20272,"2024-03-10 21:21:46Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960935,21872,"2024-03-10 21:22:03Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960952,21872,"2024-03-10 21:22:20Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960969,21872,"2024-03-10 21:22:37Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2960986,21872,"2024-03-10 21:22:54Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961003,21872,"2024-03-10 21:23:11Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,177.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961020,21872,"2024-03-10 21:23:28Z",63.86,74,29.512,29.503,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961037,21872,"2024-03-10 21:23:45Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961054,21872,"2024-03-10 21:24:02Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961071,21872,"2024-03-10 21:24:19Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961088,21728,"2024-03-10 21:24:36Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961105,21872,"2024-03-10 21:24:53Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961122,21872,"2024-03-10 21:25:10Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961139,21872,"2024-03-10 21:25:27Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961156,21872,"2024-03-10 21:25:44Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,571.0,181.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961173,21872,"2024-03-10 21:26:01Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961190,21872,"2024-03-10 21:26:18Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961207,21872,"2024-03-10 21:26:35Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961224,21872,"2024-03-10 21:26:52Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961241,21872,"2024-03-10 21:27:09Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961258,21872,"2024-03-10 21:27:26Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961275,21872,"2024-03-10 21:27:43Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961292,21872,"2024-03-10 21:28:00Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961309,21872,"2024-03-10 21:28:17Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961326,21872,"2024-03-10 21:28:34Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961343,21872,"2024-03-10 21:28:51Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961360,21872,"2024-03-10 21:29:08Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961377,21872,"2024-03-10 21:29:25Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961394,21872,"2024-03-10 21:29:42Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961411,21872,"2024-03-10 21:29:59Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961438,21872,"2024-03-10 21:30:26Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961445,21664,"2024-03-10 21:30:33Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961462,21656,"2024-03-10 21:30:50Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961479,21656,"2024-03-10 21:31:07Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961496,21656,"2024-03-10 21:31:24Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961513,21656,"2024-03-10 21:31:41Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961530,21512,"2024-03-10 21:31:58Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961547,21656,"2024-03-10 21:32:15Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961564,21872,"2024-03-10 21:32:32Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961581,21872,"2024-03-10 21:32:49Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961598,21872,"2024-03-10 21:33:06Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,180.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961615,21872,"2024-03-10 21:33:23Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961632,21872,"2024-03-10 21:33:40Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961650,21728,"2024-03-10 21:33:58Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961666,21872,"2024-03-10 21:34:14Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961683,21872,"2024-03-10 21:34:31Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961700,21872,"2024-03-10 21:34:48Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961717,21872,"2024-03-10 21:35:05Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961734,21872,"2024-03-10 21:35:22Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961751,21872,"2024-03-10 21:35:39Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961768,21872,"2024-03-10 21:35:56Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,399.0,182.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961785,21872,"2024-03-10 21:36:13Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961802,21872,"2024-03-10 21:36:30Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961819,21872,"2024-03-10 21:36:47Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961836,21872,"2024-03-10 21:37:04Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961853,21872,"2024-03-10 21:37:21Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961870,21872,"2024-03-10 21:37:38Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961887,21872,"2024-03-10 21:37:55Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961904,21872,"2024-03-10 21:38:12Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961921,21936,"2024-03-10 21:38:29Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961938,22080,"2024-03-10 21:38:46Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961955,20480,"2024-03-10 21:39:03Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961972,22080,"2024-03-10 21:39:20Z",63.86,74,29.515,29.506,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2961989,22080,"2024-03-10 21:39:37Z",63.86,74,29.518,29.509,0.000,0.311,0.000,0.311,0.445,0.677,8.417,8.417,428.0,183.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,7.9,11.3,17.2,213.79,0,999.29,999.59
