PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492373,"2022-03-31 20:36:37Z",63.7,59,29.881,29.881,36.0,60,33,5.14,5.59,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,9,8.27,2.3,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492390,"2022-03-31 20:36:54Z",63.7,58,29.884,29.884,36.0,60,43,3.13,5.59,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,9,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492407,"2022-03-31 20:37:11Z",63.7,58,29.884,29.884,36.0,60,49,3.80,6.26,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.07,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492424,"2022-03-31 20:37:28Z",63.7,58,29.884,29.884,36.0,60,53,3.80,6.26,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.07,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492441,"2022-03-31 20:37:45Z",63.7,58,29.884,29.884,36.0,59,31,4.03,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.44,6.49,1.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492458,"2022-03-31 20:38:02Z",63.9,58,29.887,29.887,36.0,59,59,2.46,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,10.44,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492475,"2022-03-31 20:38:19Z",63.9,58,29.887,29.887,36.0,59,34,3.13,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,10.44,5.04,1.4,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492492,"2022-03-31 20:38:36Z",63.9,58,29.887,29.887,36.0,59,55,3.36,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,10.44,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492509,"2022-03-31 20:38:53Z",63.7,58,29.887,29.887,36.0,59,86,2.91,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.44,4.68,1.3,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492526,"2022-03-31 20:39:10Z",63.7,58,29.887,29.887,36.0,59,71,2.91,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.44,4.68,1.3,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492543,"2022-03-31 20:39:27Z",63.7,58,29.887,29.887,36.0,59,60,3.36,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.44,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492560,"2022-03-31 20:39:44Z",63.7,58,29.887,29.887,36.0,59,64,2.46,6.49,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.44,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492577,"2022-03-31 20:40:01Z",63.9,59,29.887,29.887,36.0,59,68,3.80,5.82,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,9.37,6.12,1.7,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492594,"2022-03-31 20:40:18Z",63.9,59,29.887,29.887,36.0,59,27,6.26,7.61,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,12.25,10.07,2.8,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492611,"2022-03-31 20:40:35Z",63.9,59,29.887,29.887,36.0,59,60,2.01,7.61,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,12.25,3.23,0.9,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492628,"2022-03-31 20:40:52Z",63.7,58,29.884,29.884,36.1,59,71,1.57,7.61,25.50,0.00,0,2.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.61,12.25,2.53,0.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492645,"2022-03-31 20:41:09Z",63.7,58,29.884,29.884,36.1,59,59,4.03,7.61,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.61,12.25,6.49,1.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492662,"2022-03-31 20:41:26Z",63.7,58,29.884,29.884,36.0,60,82,2.01,7.61,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,12.25,3.23,0.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492679,"2022-03-31 20:41:43Z",63.7,58,29.884,29.884,36.0,59,66,1.79,7.61,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,12.25,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492696,"2022-03-31 20:42:00Z",63.9,58,29.884,29.884,36.0,60,52,4.03,7.61,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,12.25,6.49,1.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492713,"2022-03-31 20:42:17Z",63.9,58,29.884,29.884,36.0,60,92,2.68,7.61,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,12.25,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492730,"2022-03-31 20:42:34Z",63.9,58,29.884,29.884,36.0,60,85,3.13,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,9.37,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492747,"2022-03-31 20:42:51Z",63.7,58,29.884,29.884,35.8,60,52,3.80,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492764,"2022-03-31 20:43:08Z",63.7,58,29.884,29.884,35.8,60,48,2.91,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492781,"2022-03-31 20:43:25Z",63.7,58,29.884,29.884,35.8,60,76,3.58,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492798,"2022-03-31 20:43:42Z",63.7,58,29.884,29.884,35.8,60,23,5.14,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,8.27,2.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492815,"2022-03-31 20:43:59Z",63.7,58,29.884,29.884,35.8,60,48,5.59,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,9,2.5,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492832,"2022-03-31 20:44:16Z",63.7,58,29.884,29.884,35.8,59,42,3.80,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492849,"2022-03-31 20:44:33Z",63.7,58,29.884,29.884,35.8,59,59,3.13,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492866,"2022-03-31 20:44:50Z",63.7,58,29.884,29.890,35.8,59,28,3.58,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,5.76,1.6,1012.19,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492883,"2022-03-31 20:45:07Z",63.7,58,29.890,29.890,35.8,59,57,2.46,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,9.37,3.96,1.1,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492900,"2022-03-31 20:45:24Z",63.7,58,29.890,29.890,36.0,59,44,3.80,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.61,10.07,6.12,1.7,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492917,"2022-03-31 20:45:41Z",63.7,58,29.890,29.890,35.8,60,61,2.46,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,3.96,1.1,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492934,"2022-03-31 20:45:58Z",63.7,58,29.878,29.878,35.8,60,64,3.36,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,5.41,1.5,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492951,"2022-03-31 20:46:15Z",63.7,58,29.878,29.878,35.8,60,68,2.24,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,3.6,1,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492968,"2022-03-31 20:46:32Z",63.7,58,29.878,29.878,35.8,60,57,3.80,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,6.12,1.7,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,492985,"2022-03-31 20:46:49Z",63.7,58,29.878,29.878,35.8,60,64,4.03,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,6.49,1.8,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493002,"2022-03-31 20:47:06Z",63.7,58,29.884,29.884,35.8,60,58,3.13,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493019,"2022-03-31 20:47:23Z",63.7,58,29.884,29.884,35.8,60,81,2.46,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.61,10.07,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493036,"2022-03-31 20:47:40Z",63.7,58,29.884,29.884,35.6,60,60,2.91,4.92,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.61,7.92,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493053,"2022-03-31 20:47:57Z",63.7,58,29.884,29.884,35.6,60,84,1.79,4.92,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.61,7.92,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493070,"2022-03-31 20:48:14Z",63.7,58,29.884,29.884,35.6,60,87,2.68,4.92,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.61,7.92,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493087,"2022-03-31 20:48:31Z",63.7,58,29.884,29.884,35.6,60,77,2.91,4.47,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.61,7.19,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493104,"2022-03-31 20:48:48Z",63.7,58,29.884,29.884,35.6,61,80,3.13,4.47,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.61,7.19,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493121,"2022-03-31 20:49:05Z",63.7,58,29.884,29.884,35.4,61,75,3.13,4.47,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,7.19,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493138,"2022-03-31 20:49:22Z",63.7,58,29.884,29.884,35.4,60,48,4.03,4.47,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,7.19,6.49,1.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493155,"2022-03-31 20:49:39Z",63.7,58,29.884,29.884,35.4,60,83,2.68,4.47,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,7.19,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493172,"2022-03-31 20:49:56Z",63.7,58,29.881,29.881,35.4,61,79,2.68,4.70,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,7.56,4.31,1.2,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493189,"2022-03-31 20:50:13Z",63.7,58,29.881,29.881,35.4,61,69,3.36,4.70,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,7.56,5.41,1.5,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493206,"2022-03-31 20:50:30Z",63.7,58,29.881,29.881,35.4,60,40,4.47,6.04,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,9.72,7.19,2,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493223,"2022-03-31 20:50:47Z",63.7,58,29.881,29.881,35.4,60,30,3.80,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,10.07,6.12,1.7,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493240,"2022-03-31 20:51:04Z",63.7,58,29.884,29.884,35.4,60,66,3.58,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,10.07,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493257,"2022-03-31 20:51:21Z",63.7,58,29.884,29.884,35.4,61,81,2.91,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,10.07,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493274,"2022-03-31 20:51:38Z",63.7,58,29.884,29.884,35.4,61,82,2.68,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.61,10.07,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493291,"2022-03-31 20:51:55Z",63.9,58,29.884,29.884,35.4,61,82,2.68,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.72,10.07,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493308,"2022-03-31 20:52:12Z",63.9,58,29.884,29.884,35.2,61,47,3.58,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,10.07,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493325,"2022-03-31 20:52:29Z",63.9,58,29.884,29.884,35.2,61,69,3.13,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,10.07,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493342,"2022-03-31 20:52:46Z",63.9,58,29.884,29.884,35.2,61,54,3.36,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,10.07,5.41,1.5,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493359,"2022-03-31 20:53:03Z",63.7,58,29.878,29.878,35.2,61,54,2.91,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,4.68,1.3,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493376,"2022-03-31 20:53:20Z",63.7,58,29.878,29.878,35.2,61,80,1.57,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,2.53,0.7,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493393,"2022-03-31 20:53:37Z",63.7,58,29.878,29.878,35.2,60,50,4.92,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,7.92,2.2,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493410,"2022-03-31 20:53:54Z",63.7,58,29.890,29.890,35.2,60,54,3.58,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,5.76,1.6,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493427,"2022-03-31 20:54:11Z",63.7,58,29.890,29.890,35.2,60,30,3.58,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,5.76,1.6,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493444,"2022-03-31 20:54:28Z",63.7,58,29.890,29.890,35.2,60,76,2.01,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,3.23,0.9,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493461,"2022-03-31 20:54:45Z",63.7,58,29.890,29.890,35.2,61,69,3.36,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,5.41,1.5,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493478,"2022-03-31 20:55:02Z",63.9,58,29.878,29.878,35.2,60,60,4.25,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,10.07,6.84,1.9,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493495,"2022-03-31 20:55:19Z",63.9,58,29.878,29.878,35.2,60,68,3.13,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,10.07,5.04,1.4,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493512,"2022-03-31 20:55:36Z",63.9,58,29.878,29.878,35.2,61,82,2.91,6.04,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,9.72,4.68,1.3,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493529,"2022-03-31 20:55:53Z",63.9,58,29.884,29.884,35.2,61,68,2.46,6.04,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,9.72,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493546,"2022-03-31 20:56:10Z",63.9,58,29.884,29.884,35.2,61,49,3.80,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,9.37,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493563,"2022-03-31 20:56:27Z",63.9,58,29.884,29.884,35.2,60,47,4.25,5.82,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,9.37,6.84,1.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493580,"2022-03-31 20:56:44Z",63.9,58,29.884,29.884,35.2,60,51,3.58,5.14,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.72,8.27,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493597,"2022-03-31 20:57:01Z",63.7,58,29.881,29.881,35.2,61,68,3.13,5.14,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,8.27,5.04,1.4,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493614,"2022-03-31 20:57:18Z",63.7,58,29.881,29.881,35.2,60,52,2.91,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,4.68,1.3,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493631,"2022-03-31 20:57:35Z",63.7,58,29.881,29.881,35.2,60,63,3.13,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,5.04,1.4,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493648,"2022-03-31 20:57:52Z",63.7,58,29.881,29.881,35.2,61,91,3.36,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,5.41,1.5,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493665,"2022-03-31 20:58:09Z",63.7,58,29.881,29.881,35.2,60,59,2.68,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,4.31,1.2,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493682,"2022-03-31 20:58:26Z",63.7,58,29.881,29.881,35.1,60,56,3.58,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.72,17.61,9,5.76,1.6,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493699,"2022-03-31 20:58:43Z",63.7,58,29.881,29.881,35.2,60,89,3.13,5.59,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,9,5.04,1.4,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493716,"2022-03-31 20:59:00Z",63.7,59,29.887,29.887,35.2,60,75,3.36,5.14,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,8.27,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493733,"2022-03-31 20:59:17Z",63.7,59,29.887,29.887,35.1,60,37,4.70,6.04,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.72,17.61,9.72,7.56,2.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493750,"2022-03-31 20:59:34Z",63.7,59,29.887,29.887,35.1,60,40,4.47,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.72,17.61,10.07,7.19,2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493767,"2022-03-31 20:59:51Z",63.7,59,29.884,29.884,35.2,60,74,3.58,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,493784,"2022-03-31 21:00:08Z",63.7,59,29.884,29.884,35.2,59,49,4.03,6.26,25.50,0.00,0,1.0,4.8,0,5,1645378640,3.28,5,5,868M,GW1100A,1.78,17.61,10.07,6.49,1.8,1011.99,1011.99
