PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539820,"2022-04-21 21:22:52Z",63.9,57,29.923,29.914,47.3,73,276,2.24,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,5.76,3.6,1,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539833,"2022-04-21 21:23:05Z",63.9,57,29.923,29.914,47.3,73,283,2.24,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,5.76,3.6,1,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539858,"2022-04-21 21:23:30Z",63.9,57,29.917,29.908,47.3,73,294,1.34,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,5.76,2.16,0.6,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539867,"2022-04-21 21:23:39Z",63.9,57,29.917,29.908,47.1,73,288,1.34,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,5.76,2.16,0.6,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539884,"2022-04-21 21:23:56Z",63.9,57,29.917,29.908,47.1,73,28,2.68,3.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.12,4.31,1.2,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539901,"2022-04-21 21:24:13Z",63.9,57,29.917,29.908,47.1,73,333,1.79,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,2.88,0.8,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539919,"2022-04-21 21:24:31Z",63.9,57,29.926,29.917,47.1,73,0,1.79,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,2.88,0.8,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539935,"2022-04-21 21:24:47Z",63.9,57,29.926,29.917,47.1,73,24,2.68,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,4.31,1.2,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539956,"2022-04-21 21:25:08Z",63.9,57,29.926,29.917,47.1,73,318,2.01,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,3.23,0.9,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539971,"2022-04-21 21:25:23Z",63.9,57,29.917,29.908,47.1,73,320,2.46,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,3.96,1.1,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,539992,"2022-04-21 21:25:44Z",63.9,57,29.917,29.908,47.1,73,346,2.24,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,3.6,1,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540003,"2022-04-21 21:25:55Z",63.9,57,29.917,29.908,47.1,73,10,2.01,4.92,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.92,3.23,0.9,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540020,"2022-04-21 21:26:12Z",63.9,57,29.917,29.908,47.1,73,10,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540037,"2022-04-21 21:26:29Z",63.9,57,29.914,29.905,47.1,73,282,1.57,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,2.53,0.7,0,0,12.7,196.09,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540054,"2022-04-21 21:26:46Z",63.9,57,29.914,29.905,47.1,73,286,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540071,"2022-04-21 21:27:03Z",63.9,57,29.914,29.905,47.1,73,304,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540088,"2022-04-21 21:27:20Z",63.9,57,29.923,29.914,47.1,73,41,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540105,"2022-04-21 21:27:37Z",63.9,57,29.923,29.914,47.1,73,342,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540122,"2022-04-21 21:27:54Z",63.9,57,29.923,29.914,47.1,73,32,0.00,4.25,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.84,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540145,"2022-04-21 21:28:17Z",64.0,57,29.917,29.908,47.1,73,343,1.79,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.78,7.56,2.88,0.8,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540156,"2022-04-21 21:28:28Z",64.0,57,29.917,29.908,47.1,73,254,1.12,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.78,7.56,1.8,0.5,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540174,"2022-04-21 21:28:46Z",64.0,57,29.917,29.908,47.1,73,316,1.34,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.78,7.56,2.16,0.6,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540190,"2022-04-21 21:29:02Z",64.0,57,29.917,29.908,46.9,73,352,0.00,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.78,7.56,0,0,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540207,"2022-04-21 21:29:19Z",63.9,57,29.923,29.914,46.9,73,50,1.57,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,7.56,2.53,0.7,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540224,"2022-04-21 21:29:36Z",63.9,57,29.923,29.914,47.1,73,66,1.12,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.56,1.8,0.5,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540241,"2022-04-21 21:29:53Z",63.9,57,29.923,29.914,47.1,74,20,2.68,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,7.56,4.31,1.2,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540260,"2022-04-21 21:30:12Z",63.9,57,29.923,29.914,47.1,73,312,2.24,4.03,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,6.49,3.6,1,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540278,"2022-04-21 21:30:30Z",63.9,57,29.923,29.914,47.1,73,298,0.00,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,5.76,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540292,"2022-04-21 21:30:44Z",63.9,57,29.923,29.914,47.1,73,307,0.00,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,5.76,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540309,"2022-04-21 21:31:01Z",63.9,57,29.923,29.914,47.1,74,274,0.00,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,17.72,5.76,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540327,"2022-04-21 21:31:19Z",63.9,57,29.920,29.911,46.9,74,349,1.57,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.76,2.53,0.7,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540353,"2022-04-21 21:31:45Z",63.9,57,29.920,29.911,46.9,74,268,2.01,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.76,3.23,0.9,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540360,"2022-04-21 21:31:52Z",63.9,57,29.920,29.911,46.9,74,260,1.34,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.76,2.16,0.6,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540377,"2022-04-21 21:32:09Z",63.9,57,29.920,29.911,46.9,74,239,1.12,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.76,1.8,0.5,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540394,"2022-04-21 21:32:26Z",63.9,57,29.923,29.914,46.9,74,313,0.00,3.58,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.76,0,0,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540411,"2022-04-21 21:32:43Z",63.9,57,29.923,29.914,46.9,74,300,1.79,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,17.72,5.41,2.88,0.8,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540430,"2022-04-21 21:33:02Z",63.9,57,29.923,29.914,46.8,74,298,2.46,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,5.41,3.96,1.1,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540447,"2022-04-21 21:33:19Z",63.9,57,29.920,29.911,46.8,74,332,1.34,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,5.41,2.16,0.6,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540463,"2022-04-21 21:33:35Z",63.9,57,29.920,29.911,46.8,74,305,0.00,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,5.41,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540479,"2022-04-21 21:33:51Z",63.9,57,29.920,29.911,46.8,74,315,0.00,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,5.41,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540501,"2022-04-21 21:34:13Z",63.9,57,29.920,29.911,46.8,74,18,2.01,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,3.23,0.9,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540513,"2022-04-21 21:34:25Z",63.9,57,29.917,29.908,46.8,74,359,1.34,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,2.16,0.6,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540530,"2022-04-21 21:34:42Z",63.9,57,29.917,29.908,46.8,74,300,1.12,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,1.8,0.5,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540549,"2022-04-21 21:35:01Z",63.9,57,29.917,29.908,46.8,74,6,1.57,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,2.53,0.7,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540564,"2022-04-21 21:35:16Z",63.9,57,29.917,29.908,46.8,74,319,1.57,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,2.53,0.7,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540586,"2022-04-21 21:35:38Z",63.9,57,29.920,29.911,46.8,74,274,1.57,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,2.53,0.7,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540598,"2022-04-21 21:35:50Z",63.9,57,29.920,29.911,46.8,74,198,0.00,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540615,"2022-04-21 21:36:07Z",63.9,57,29.920,29.911,46.8,75,258,1.34,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,8.27,2.16,0.6,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540633,"2022-04-21 21:36:25Z",63.9,57,29.920,29.911,46.6,75,279,1.57,5.14,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,8.27,2.53,0.7,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540650,"2022-04-21 21:36:42Z",63.9,57,29.920,29.911,46.6,75,13,1.79,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,5.41,2.88,0.8,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540666,"2022-04-21 21:36:58Z",63.9,57,29.920,29.911,46.6,75,283,0.00,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,5.41,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540683,"2022-04-21 21:37:15Z",63.9,57,29.920,29.911,46.6,75,327,1.79,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,5.41,2.88,0.8,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540700,"2022-04-21 21:37:32Z",63.9,57,29.920,29.911,46.6,75,317,2.68,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,7.56,4.31,1.2,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540717,"2022-04-21 21:37:49Z",63.9,57,29.920,29.911,46.8,75,253,0.00,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,7.56,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540734,"2022-04-21 21:38:06Z",63.9,57,29.920,29.911,46.6,75,281,0.00,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,7.56,0,0,0,0,12.7,196.09,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540755,"2022-04-21 21:38:27Z",63.9,57,29.917,29.908,46.6,75,337,1.12,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,7.56,1.8,0.5,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540768,"2022-04-21 21:38:40Z",63.9,57,29.917,29.908,46.6,75,311,1.79,4.70,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,7.56,2.88,0.8,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540786,"2022-04-21 21:38:58Z",63.9,57,29.917,29.908,46.6,75,317,3.58,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,5.76,1.6,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540802,"2022-04-21 21:39:14Z",63.9,57,29.917,29.908,46.8,75,3,0.00,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,17.72,9.72,0,0,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540819,"2022-04-21 21:39:31Z",63.9,57,29.917,29.908,46.6,75,253,1.57,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,2.53,0.7,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540838,"2022-04-21 21:39:50Z",63.9,57,29.917,29.908,46.6,75,333,1.79,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,2.88,0.8,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540853,"2022-04-21 21:40:05Z",63.9,57,29.917,29.908,46.6,75,323,1.57,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,2.53,0.7,0,0,12.7,196.09,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540870,"2022-04-21 21:40:22Z",63.9,57,29.923,29.914,46.6,75,44,1.79,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,2.88,0.8,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540887,"2022-04-21 21:40:39Z",63.9,57,29.923,29.914,46.6,75,309,2.91,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,4.68,1.3,0,0,12.7,196.09,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,540904,"2022-04-21 21:40:56Z",63.9,57,29.923,29.914,46.6,75,312,1.12,6.04,20.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,28.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,17.72,9.72,1.8,0.5,0,0,12.7,196.09,0,1013,1013.31
