PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,178985,"2023-09-17 16:14:50Z",69.62,76,29.811,29.802,66.02,87,128,3.58,4.92,14.99,68.55,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.92,5.76,1.6,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179002,"2023-09-17 16:15:07Z",69.62,76,29.811,29.802,66.02,87,132,2.91,4.92,14.99,67.91,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.92,4.68,1.3,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179019,"2023-09-17 16:15:24Z",69.62,76,29.811,29.802,66.02,87,168,1.12,4.92,14.99,67.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.92,1.8,0.5,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179036,"2023-09-17 16:15:41Z",69.62,76,29.811,29.802,66.02,87,159,0.00,4.92,14.99,66.56,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.92,0,0,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179053,"2023-09-17 16:15:58Z",69.62,76,29.811,29.802,66.02,87,75,1.57,4.25,14.99,65.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,6.84,2.53,0.7,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179070,"2023-09-17 16:16:15Z",69.62,76,29.813,29.805,66.02,87,156,1.34,4.25,14.99,65.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,6.84,2.16,0.6,0,16.99,18.8,499.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179087,"2023-09-17 16:16:32Z",69.62,76,29.813,29.805,66.02,87,74,2.01,4.03,14.99,64.29,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,6.49,3.23,0.9,0,16.99,18.8,499.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179104,"2023-09-17 16:16:49Z",69.62,76,29.813,29.805,66.20,87,119,2.01,4.25,14.99,63.65,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,6.84,3.23,0.9,0,16.99,18.8,499.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179121,"2023-09-17 16:17:06Z",69.62,76,29.813,29.805,66.20,87,87,2.01,4.25,14.99,62.72,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,6.84,3.23,0.9,0,16.99,18.8,499.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179138,"2023-09-17 16:17:23Z",69.62,76,29.805,29.796,66.20,87,114,2.24,4.25,14.99,61.80,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,6.84,3.6,1,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179155,"2023-09-17 16:17:40Z",69.62,76,29.805,29.796,66.20,86,127,3.36,4.47,14.99,61.23,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,7.19,5.41,1.5,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179172,"2023-09-17 16:17:57Z",69.62,76,29.805,29.796,66.02,87,76,0.00,4.47,14.99,60.38,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.19,0,0,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179190,"2023-09-17 16:18:15Z",69.62,76,29.808,29.799,66.02,87,259,0.00,4.47,14.99,59.74,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.19,0,0,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179206,"2023-09-17 16:18:31Z",69.62,76,29.808,29.799,66.02,87,95,1.79,4.47,14.99,58.89,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.19,2.88,0.8,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179223,"2023-09-17 16:18:48Z",69.62,76,29.808,29.799,66.02,87,113,1.34,4.47,14.99,58.32,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.19,2.16,0.6,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179240,"2023-09-17 16:19:05Z",69.62,76,29.808,29.799,66.02,87,112,2.46,4.47,14.99,57.47,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,7.19,3.96,1.1,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179257,"2023-09-17 16:19:22Z",69.62,76,29.802,29.793,66.20,87,22,1.57,4.47,14.99,56.47,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179274,"2023-09-17 16:19:39Z",69.62,76,29.802,29.793,66.20,86,96,0.00,4.70,14.99,55.69,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19,20.9,7.56,0,0,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179291,"2023-09-17 16:19:56Z",69.62,76,29.802,29.793,66.02,87,77,3.80,5.14,14.99,54.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,8.27,6.12,1.7,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179308,"2023-09-17 16:20:13Z",69.62,76,29.805,29.796,66.02,87,122,3.58,5.82,14.99,53.99,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,5.76,1.6,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179325,"2023-09-17 16:20:30Z",69.62,76,29.805,29.796,66.02,87,117,2.24,5.82,14.99,53.06,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,3.6,1,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179342,"2023-09-17 16:20:47Z",69.62,76,29.805,29.796,66.02,87,113,4.03,5.82,14.99,52.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,6.49,1.8,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179359,"2023-09-17 16:21:04Z",69.62,76,29.805,29.796,66.02,87,124,1.57,5.82,14.99,51.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,15.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,2.53,0.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179376,"2023-09-17 16:21:21Z",69.62,76,29.802,29.793,66.02,87,125,2.24,5.82,14.99,50.79,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,3.6,1,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179393,"2023-09-17 16:21:38Z",69.62,76,29.802,29.793,66.02,87,103,0.00,5.82,14.99,50.29,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.0,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,0,0,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179410,"2023-09-17 16:21:55Z",69.62,76,29.802,29.793,66.02,87,184,1.12,5.82,14.99,49.65,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,1.8,0.5,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179427,"2023-09-17 16:22:12Z",69.62,76,29.805,29.796,66.02,87,138,0.00,5.82,14.99,49.30,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.37,0,0,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179444,"2023-09-17 16:22:29Z",69.62,76,29.805,29.796,66.02,87,91,4.47,6.04,14.99,49.01,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,9.72,7.19,2,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179461,"2023-09-17 16:22:46Z",69.62,76,29.805,29.796,66.02,86,94,5.37,8.05,14.99,49.01,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,12.96,8.64,2.4,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179478,"2023-09-17 16:23:03Z",69.62,76,29.805,29.796,66.02,86,112,3.36,8.05,14.99,49.08,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.9,12.96,5.41,1.5,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179495,"2023-09-17 16:23:20Z",69.62,76,29.805,29.796,65.84,87,122,4.47,8.05,14.99,49.01,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,7.19,2,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179512,"2023-09-17 16:23:37Z",69.62,76,29.805,29.796,65.84,87,87,3.58,8.05,14.99,48.66,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,5.76,1.6,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179529,"2023-09-17 16:23:54Z",69.62,76,29.805,29.796,65.84,87,109,4.03,8.05,14.99,47.66,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,6.49,1.8,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179546,"2023-09-17 16:24:11Z",69.62,76,29.805,29.796,65.84,87,87,3.80,8.05,14.99,46.60,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,6.12,1.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179564,"2023-09-17 16:24:29Z",69.62,76,29.805,29.796,65.84,87,87,1.79,8.05,14.99,45.46,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,2.88,0.8,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179580,"2023-09-17 16:24:45Z",69.62,76,29.805,29.796,65.84,87,59,3.80,8.05,14.99,44.82,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.96,6.12,1.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179597,"2023-09-17 16:25:02Z",69.62,76,29.805,29.796,65.84,87,112,2.68,7.83,14.99,44.75,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.6,4.31,1.2,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179614,"2023-09-17 16:25:19Z",69.62,76,29.808,29.799,65.84,87,168,1.57,7.83,14.99,45.18,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,12.6,2.53,0.7,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179631,"2023-09-17 16:25:36Z",69.62,76,29.808,29.799,65.84,87,148,2.24,5.59,14.99,45.89,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,9,3.6,1,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179648,"2023-09-17 16:25:53Z",69.62,76,29.808,29.799,65.84,87,78,3.13,5.59,14.99,47.17,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,9,5.04,1.4,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179665,"2023-09-17 16:26:10Z",69.62,76,29.802,29.793,65.84,87,94,2.68,5.59,14.99,48.30,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,9,4.31,1.2,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179682,"2023-09-17 16:26:27Z",69.62,76,29.802,29.793,65.84,87,108,2.91,5.37,14.99,49.37,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,8.64,4.68,1.3,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179699,"2023-09-17 16:26:44Z",69.62,76,29.802,29.793,65.84,87,88,2.68,5.37,14.99,49.58,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,8.64,4.31,1.2,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179716,"2023-09-17 16:27:01Z",69.62,76,29.802,29.793,65.84,87,137,2.91,6.49,14.99,48.94,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,10.44,4.68,1.3,0,16.99,18.8,499.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179733,"2023-09-17 16:27:18Z",69.44,76,29.808,29.799,65.84,87,87,0.00,6.49,14.99,47.66,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.8,10.44,0,0,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179750,"2023-09-17 16:27:35Z",69.44,76,29.808,29.799,65.84,88,72,1.57,6.49,14.99,46.46,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.8,10.44,2.53,0.7,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179767,"2023-09-17 16:27:52Z",69.44,76,29.808,29.799,65.84,87,88,4.25,7.38,14.99,45.11,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.8,11.88,6.84,1.9,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179784,"2023-09-17 16:28:09Z",69.44,76,29.808,29.799,65.84,87,123,3.13,7.38,14.99,44.04,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.8,11.88,5.04,1.4,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179801,"2023-09-17 16:28:26Z",69.62,76,29.808,29.799,65.84,88,105,2.68,7.38,14.99,43.54,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,11.88,4.31,1.2,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179818,"2023-09-17 16:28:43Z",69.62,76,29.808,29.799,65.84,88,115,3.36,7.38,14.99,42.98,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,11.88,5.41,1.5,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179835,"2023-09-17 16:29:00Z",69.62,76,29.808,29.799,65.84,88,130,3.13,7.38,14.99,42.76,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.9,11.88,5.04,1.4,0,16.99,18.8,499.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179852,"2023-09-17 16:29:17Z",69.62,76,29.805,29.796,65.66,88,104,2.46,7.38,14.99,42.62,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,11.88,3.96,1.1,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179869,"2023-09-17 16:29:34Z",69.62,76,29.805,29.796,65.66,88,124,1.34,7.38,14.99,42.62,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,11.88,2.16,0.6,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179886,"2023-09-17 16:29:51Z",69.62,76,29.805,29.796,65.66,88,81,1.57,4.47,14.99,42.76,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179903,"2023-09-17 16:30:08Z",69.62,76,29.805,29.796,65.66,88,146,1.12,4.47,14.99,42.90,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,7.19,1.8,0.5,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179920,"2023-09-17 16:30:25Z",69.62,76,29.811,29.802,65.66,88,91,1.79,4.47,14.99,42.90,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,7.19,2.88,0.8,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179937,"2023-09-17 16:30:42Z",69.62,76,29.811,29.802,65.66,88,115,1.79,4.47,14.99,42.98,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.9,7.19,2.88,0.8,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179954,"2023-09-17 16:30:59Z",69.62,76,29.811,29.802,65.66,88,130,1.57,4.47,14.99,42.98,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.9,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179971,"2023-09-17 16:31:16Z",69.62,76,29.805,29.796,65.66,88,115,1.34,4.47,14.99,42.90,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,17.0,43.1,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.9,7.19,2.16,0.6,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179988,"2023-09-17 16:31:33Z",69.62,76,29.805,29.796,65.66,88,75,3.80,5.14,14.99,42.76,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,18.0,43.1,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.9,8.27,6.12,1.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,180005,"2023-09-17 16:31:50Z",69.62,76,29.805,29.796,65.66,88,127,1.57,5.14,14.99,42.62,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,18.0,43.2,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.9,8.27,2.53,0.7,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,180022,"2023-09-17 16:32:07Z",69.62,76,29.805,29.796,65.66,88,83,2.24,5.14,14.99,42.19,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,18.0,43.2,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.9,8.27,3.6,1,0,16.99,18.8,499.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,180039,"2023-09-17 16:32:24Z",69.44,76,29.811,29.802,65.66,88,82,2.68,5.14,14.99,41.48,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,18.0,43.2,0,31,1694525546,3.28,1.5,5,3,868M,GW1100A,16,18.7,20.8,8.27,4.31,1.2,0,16.99,18.8,499.8,0,1009.21,1009.52
