PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694142,"2022-04-23 16:14:57Z",65.3,57,29.678,29.669,57.9,61,46,2.91,11.86,27.29,338.62,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,19.09,4.68,1.3,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694159,"2022-04-23 16:15:14Z",65.3,57,29.678,29.669,57.9,60,81,9.84,16.11,27.29,314.25,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,25.93,15.84,4.4,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694179,"2022-04-23 16:15:34Z",65.3,57,29.678,29.669,57.9,60,72,4.25,16.11,27.29,259.06,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,25.93,6.84,1.9,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694202,"2022-04-23 16:15:57Z",65.3,57,29.678,29.669,57.7,60,72,5.37,16.11,27.29,251.19,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,25.93,8.64,2.4,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694212,"2022-04-23 16:16:07Z",65.3,57,29.678,29.669,57.7,61,28,3.58,16.11,27.29,268.92,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,25.93,5.76,1.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694227,"2022-04-23 16:16:22Z",65.3,57,29.678,29.669,57.7,61,356,1.34,16.11,27.29,262.46,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,25.93,2.16,0.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694244,"2022-04-23 16:16:39Z",65.3,57,29.678,29.669,57.7,61,18,2.46,16.11,27.29,237.93,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,25.93,3.96,1.1,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694265,"2022-04-23 16:17:00Z",65.3,57,29.678,29.669,57.7,61,59,3.80,16.11,27.29,233.20,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,25.93,6.12,1.7,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694278,"2022-04-23 16:17:13Z",65.3,57,29.678,29.669,57.9,61,347,3.58,16.11,27.29,231.63,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,25.93,5.76,1.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694295,"2022-04-23 16:17:30Z",65.3,57,29.681,29.672,57.9,61,304,2.24,10.74,27.29,229.31,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,17.28,3.6,1,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694322,"2022-04-23 16:17:57Z",65.3,57,29.681,29.672,57.9,60,355,3.36,10.74,27.29,227.40,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,17.28,5.41,1.5,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694329,"2022-04-23 16:18:04Z",65.3,57,29.681,29.672,57.9,60,345,4.03,8.05,27.29,225.75,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,12.96,6.49,1.8,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694346,"2022-04-23 16:18:21Z",65.3,57,29.684,29.675,57.9,61,342,2.01,8.05,27.29,225.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.5,12.96,3.23,0.9,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694363,"2022-04-23 16:18:38Z",65.3,57,29.684,29.675,57.7,60,39,4.25,8.95,27.29,228.81,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,14.4,6.84,1.9,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694383,"2022-04-23 16:18:58Z",65.3,57,29.684,29.675,57.7,61,49,3.80,8.95,27.29,232.38,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,14.4,6.12,1.7,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694398,"2022-04-23 16:19:13Z",65.3,57,29.684,29.675,57.6,62,341,2.24,9.84,27.29,245.72,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,15.84,3.6,1,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694414,"2022-04-23 16:19:29Z",65.3,57,29.675,29.666,57.7,61,2,1.79,9.84,27.29,232.46,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,15.84,2.88,0.8,0,0,12.7,196.09,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694435,"2022-04-23 16:19:50Z",65.3,57,29.675,29.666,57.7,61,47,2.68,9.84,27.29,227.32,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,15.84,4.31,1.2,0,0,12.7,196.09,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694448,"2022-04-23 16:20:03Z",65.3,57,29.675,29.666,57.7,61,54,4.47,9.84,27.29,235.28,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,15.84,7.19,2,0,0,12.7,196.09,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694465,"2022-04-23 16:20:20Z",65.3,57,29.681,29.672,57.7,61,80,5.82,15.21,27.29,218.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,24.48,9.37,2.6,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694484,"2022-04-23 16:20:39Z",65.3,57,29.681,29.672,57.6,61,77,10.96,15.21,27.29,214.89,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,17.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,17.64,4.9,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694499,"2022-04-23 16:20:54Z",65.3,57,29.681,29.672,57.6,61,56,2.68,15.21,27.29,241.99,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,4.31,1.2,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694516,"2022-04-23 16:21:11Z",65.3,57,29.681,29.672,57.6,61,70,6.71,15.21,27.29,215.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,10.8,3,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694533,"2022-04-23 16:21:28Z",65.3,57,29.678,29.669,57.6,61,71,12.53,15.21,27.29,242.49,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,20.17,5.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694550,"2022-04-23 16:21:45Z",65.3,57,29.678,29.669,57.6,61,53,3.58,15.21,27.29,278.54,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,5.76,1.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694576,"2022-04-23 16:22:11Z",65.3,57,29.678,29.669,57.6,61,58,6.26,15.21,27.29,193.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,10.07,2.8,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694589,"2022-04-23 16:22:24Z",65.3,57,29.678,29.669,57.6,61,75,6.71,15.21,27.29,191.60,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,24.48,10.8,3,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694601,"2022-04-23 16:22:36Z",65.3,57,29.678,29.669,57.6,61,77,12.53,12.97,27.29,190.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,20.87,20.17,5.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694618,"2022-04-23 16:22:53Z",65.3,57,29.678,29.669,57.6,62,305,1.34,12.97,27.29,188.37,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,20.87,2.16,0.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694635,"2022-04-23 16:23:10Z",65.3,57,29.678,29.669,57.6,61,337,3.80,12.97,27.29,186.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,20.87,6.12,1.7,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694652,"2022-04-23 16:23:27Z",65.3,57,29.678,29.669,57.6,62,81,3.36,12.97,27.29,185.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,20.87,5.41,1.5,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694669,"2022-04-23 16:23:44Z",65.3,57,29.678,29.669,57.7,61,85,2.46,12.53,27.29,183.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,20.17,3.96,1.1,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694691,"2022-04-23 16:24:06Z",65.3,57,29.678,29.669,57.7,62,78,4.25,12.53,27.29,181.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,20.17,6.84,1.9,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694713,"2022-04-23 16:24:28Z",65.3,57,29.681,29.672,57.7,61,304,3.13,13.87,27.29,181.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,22.32,5.04,1.4,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694720,"2022-04-23 16:24:35Z",65.3,57,29.681,29.672,57.7,61,85,1.79,13.87,27.29,181.74,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,22.32,2.88,0.8,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694738,"2022-04-23 16:24:53Z",65.3,57,29.681,29.672,57.7,62,13,1.57,13.87,27.29,185.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,22.32,2.53,0.7,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694754,"2022-04-23 16:25:09Z",65.3,57,29.681,29.672,57.7,61,22,2.68,13.87,27.29,187.96,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,22.32,4.31,1.2,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694773,"2022-04-23 16:25:28Z",65.3,57,29.678,29.669,57.6,61,357,2.01,13.87,27.29,192.02,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,22.32,3.23,0.9,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694792,"2022-04-23 16:25:47Z",65.3,57,29.678,29.669,57.6,61,47,2.68,13.87,27.29,193.76,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,22.32,4.31,1.2,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694805,"2022-04-23 16:26:00Z",65.3,57,29.678,29.669,57.6,61,43,5.82,13.87,27.29,195.25,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,22.32,9.37,2.6,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694822,"2022-04-23 16:26:17Z",65.3,57,29.678,29.669,57.6,62,49,2.91,13.87,27.29,197.24,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,22.32,4.68,1.3,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694839,"2022-04-23 16:26:34Z",65.3,57,29.684,29.675,57.6,61,10,1.79,8.72,27.29,197.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,14.03,2.88,0.8,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694862,"2022-04-23 16:26:57Z",65.3,57,29.684,29.675,57.6,61,46,2.24,8.72,27.29,196.74,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,14.03,3.6,1,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694873,"2022-04-23 16:27:08Z",65.3,57,29.684,29.675,57.6,62,3,3.36,7.83,27.29,196.74,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,12.6,5.41,1.5,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694898,"2022-04-23 16:27:33Z",65.3,57,29.681,29.672,57.7,61,63,3.58,7.83,27.29,198.65,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,12.6,5.76,1.6,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694908,"2022-04-23 16:27:43Z",65.3,57,29.681,29.672,57.7,61,44,3.36,7.83,27.29,199.81,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18.5,12.6,5.41,1.5,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694924,"2022-04-23 16:27:59Z",65.3,57,29.681,29.672,57.6,61,49,2.91,7.83,27.29,202.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,12.6,4.68,1.3,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694941,"2022-04-23 16:28:16Z",65.3,57,29.681,29.672,57.6,62,23,2.91,10.74,27.29,266.60,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18.5,17.28,4.68,1.3,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694959,"2022-04-23 16:28:34Z",65.3,57,29.678,29.669,57.4,62,348,3.36,10.74,27.29,203.87,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18.5,17.28,5.41,1.5,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694975,"2022-04-23 16:28:50Z",65.3,57,29.678,29.669,57.4,61,59,7.83,10.74,27.29,205.19,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18.5,17.28,12.6,3.5,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,694992,"2022-04-23 16:29:07Z",65.3,57,29.678,29.669,57.4,61,49,4.70,12.08,27.29,208.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18.5,19.44,7.56,2.1,0,0,12.7,196.09,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695009,"2022-04-23 16:29:24Z",65.3,57,29.684,29.675,57.4,62,327,2.01,12.08,27.29,218.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18.5,19.44,3.23,0.9,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695026,"2022-04-23 16:29:41Z",65.3,57,29.684,29.675,57.2,61,72,5.14,12.08,27.29,252.10,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,19.44,8.27,2.3,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695047,"2022-04-23 16:30:02Z",65.3,57,29.684,29.675,57.2,61,77,14.76,14.76,27.29,211.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,23.75,23.75,6.6,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695063,"2022-04-23 16:30:18Z",65.3,57,29.684,29.675,57.2,61,21,2.01,18.79,27.29,224.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,30.24,3.23,0.9,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695077,"2022-04-23 16:30:32Z",65.3,57,29.681,29.672,57.0,61,85,10.96,18.79,27.29,239.59,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,18.5,30.24,17.64,4.9,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695097,"2022-04-23 16:30:52Z",65.3,57,29.681,29.672,57.0,62,15,2.68,18.79,27.29,209.25,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,18.5,30.24,4.31,1.2,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695111,"2022-04-23 16:31:06Z",65.3,57,29.681,29.672,57.0,62,325,1.79,18.79,27.29,204.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,18.5,30.24,2.88,0.8,0,0,12.7,196.09,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695138,"2022-04-23 16:31:33Z",65.3,57,29.687,29.678,57.0,62,82,4.25,18.79,27.29,207.60,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,18.5,30.24,6.84,1.9,0,0,12.7,196.09,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695145,"2022-04-23 16:31:40Z",65.3,57,29.687,29.678,57.0,62,4,2.24,18.79,27.29,210.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,18.5,30.24,3.6,1,0,0,12.7,196.09,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695162,"2022-04-23 16:31:57Z",65.3,57,29.687,29.678,57.2,61,39,10.29,18.79,27.29,222.35,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,30.24,16.56,4.6,0,0,12.7,196.09,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695179,"2022-04-23 16:32:14Z",65.3,57,29.687,29.678,57.2,61,38,2.46,17.45,27.29,203.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,28.08,3.96,1.1,0,0,12.7,196.09,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695198,"2022-04-23 16:32:33Z",65.3,57,29.684,29.675,57.2,62,199,2.24,17.45,27.29,202.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,28.08,3.6,1,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695213,"2022-04-23 16:32:48Z",65.3,57,29.684,29.675,57.2,62,36,1.57,17.45,27.29,201.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,28.08,2.53,0.7,0,0,12.7,196.09,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,695230,"2022-04-23 16:33:05Z",65.3,57,29.684,29.675,57.2,62,52,2.46,17.45,27.29,199.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,18.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,18.5,28.08,3.96,1.1,0,0,12.7,196.09,0,1004.91,1005.22
