PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316390,"2023-11-05 18:31:39Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316407,"2023-11-05 18:31:56Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316424,"2023-11-05 18:32:13Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316441,"2023-11-05 18:32:30Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316458,"2023-11-05 18:32:47Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316475,"2023-11-05 18:33:04Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316492,"2023-11-05 18:33:21Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316509,"2023-11-05 18:33:38Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316526,"2023-11-05 18:33:55Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316543,"2023-11-05 18:34:12Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316560,"2023-11-05 18:34:29Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316577,"2023-11-05 18:34:46Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316594,"2023-11-05 18:35:03Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316611,"2023-11-05 18:35:20Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316628,"2023-11-05 18:35:37Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316645,"2023-11-05 18:35:54Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316662,"2023-11-05 18:36:11Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316679,"2023-11-05 18:36:28Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316696,"2023-11-05 18:36:45Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316713,"2023-11-05 18:37:02Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316730,"2023-11-05 18:37:19Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316748,"2023-11-05 18:37:37Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316764,"2023-11-05 18:37:53Z",61.16,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316781,"2023-11-05 18:38:10Z",61.16,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316798,"2023-11-05 18:38:27Z",61.16,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316815,"2023-11-05 18:38:44Z",61.16,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316832,"2023-11-05 18:39:01Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316849,"2023-11-05 18:39:18Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316866,"2023-11-05 18:39:35Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316883,"2023-11-05 18:39:52Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316900,"2023-11-05 18:40:09Z",61.16,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316917,"2023-11-05 18:40:26Z",61.16,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316934,"2023-11-05 18:40:43Z",61.16,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316951,"2023-11-05 18:41:00Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316968,"2023-11-05 18:41:17Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316985,"2023-11-05 18:41:34Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317002,"2023-11-05 18:41:51Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317019,"2023-11-05 18:42:08Z",60.98,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317036,"2023-11-05 18:42:25Z",60.98,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317053,"2023-11-05 18:42:42Z",60.98,85,29.158,29.149,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317070,"2023-11-05 18:42:59Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317087,"2023-11-05 18:43:16Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317104,"2023-11-05 18:43:33Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317121,"2023-11-05 18:43:50Z",61.16,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317138,"2023-11-05 18:44:07Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317155,"2023-11-05 18:44:24Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317172,"2023-11-05 18:44:41Z",61.16,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.2,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317189,"2023-11-05 18:44:58Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317206,"2023-11-05 18:45:15Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317223,"2023-11-05 18:45:32Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317240,"2023-11-05 18:45:49Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317257,"2023-11-05 18:46:06Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317274,"2023-11-05 18:46:23Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317291,"2023-11-05 18:46:40Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317308,"2023-11-05 18:46:57Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317325,"2023-11-05 18:47:14Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317342,"2023-11-05 18:47:31Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317359,"2023-11-05 18:47:48Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317376,"2023-11-05 18:48:05Z",60.98,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317393,"2023-11-05 18:48:22Z",60.98,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317410,"2023-11-05 18:48:39Z",60.98,85,29.167,29.158,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317427,"2023-11-05 18:48:56Z",60.98,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317444,"2023-11-05 18:49:13Z",60.98,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317461,"2023-11-05 18:49:30Z",60.98,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317478,"2023-11-05 18:49:47Z",60.98,85,29.155,29.146,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317495,"2023-11-05 18:50:04Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317512,"2023-11-05 18:50:21Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317529,"2023-11-05 18:50:38Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317546,"2023-11-05 18:50:55Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317563,"2023-11-05 18:51:12Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317580,"2023-11-05 18:51:29Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317597,"2023-11-05 18:51:46Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317614,"2023-11-05 18:52:03Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317631,"2023-11-05 18:52:20Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317648,"2023-11-05 18:52:37Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317665,"2023-11-05 18:52:54Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317682,"2023-11-05 18:53:11Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317699,"2023-11-05 18:53:28Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317716,"2023-11-05 18:53:45Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317733,"2023-11-05 18:54:02Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317750,"2023-11-05 18:54:19Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317767,"2023-11-05 18:54:36Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317785,"2023-11-05 18:54:54Z",60.98,85,29.161,29.152,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317801,"2023-11-05 18:55:10Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317818,"2023-11-05 18:55:27Z",60.98,85,29.164,29.155,0.000,0.000,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.2,44.3,43.69,767.51,0,987.3,987.61
