PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302215,"2023-03-02 22:28:32Z",62.24,68,30.360,30.351,40.82,83,351,1.57,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,4.68,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302232,"2023-03-02 22:28:49Z",62.24,68,30.360,30.351,40.82,83,19,3.36,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,5.41,1.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302249,"2023-03-02 22:29:06Z",62.24,68,30.360,30.351,40.82,83,353,2.68,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,4.31,1.2,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302266,"2023-03-02 22:29:23Z",62.24,68,30.360,30.351,40.82,83,313,1.57,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302283,"2023-03-02 22:29:40Z",62.24,68,30.360,30.351,40.82,83,3,2.24,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302300,"2023-03-02 22:29:57Z",62.24,68,30.366,30.357,40.82,83,302,1.79,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,2.88,0.8,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302317,"2023-03-02 22:30:14Z",62.24,68,30.366,30.357,40.82,83,306,1.34,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,2.16,0.6,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302334,"2023-03-02 22:30:31Z",62.24,68,30.366,30.357,40.82,83,328,1.57,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,2.53,0.7,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302351,"2023-03-02 22:30:48Z",62.24,68,30.354,30.345,40.82,83,290,2.24,5.14,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,8.27,3.6,1,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302368,"2023-03-02 22:31:05Z",62.24,68,30.354,30.345,40.82,83,283,0.00,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,5.41,0,0,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302385,"2023-03-02 22:31:22Z",62.24,68,30.354,30.345,40.82,83,253,2.24,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,5.41,3.6,1,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302402,"2023-03-02 22:31:39Z",62.24,68,30.354,30.345,40.82,83,245,2.68,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,5.76,4.31,1.2,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302419,"2023-03-02 22:31:56Z",62.24,68,30.360,30.351,40.82,83,293,1.57,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,5.76,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302436,"2023-03-02 22:32:13Z",62.24,68,30.360,30.351,40.82,83,0,2.24,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.9,16.8,6.84,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302453,"2023-03-02 22:32:30Z",62.24,68,30.360,30.351,40.64,83,347,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.8,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302470,"2023-03-02 22:32:47Z",62.06,68,30.363,30.354,40.64,83,294,2.46,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,6.84,3.96,1.1,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302487,"2023-03-02 22:33:04Z",62.06,68,30.363,30.354,40.64,83,309,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302504,"2023-03-02 22:33:21Z",62.06,68,30.363,30.354,40.64,83,321,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302521,"2023-03-02 22:33:38Z",62.06,68,30.363,30.354,40.64,83,316,1.34,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,6.84,2.16,0.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302538,"2023-03-02 22:33:55Z",62.24,68,30.363,30.354,40.64,83,312,1.57,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.8,5.76,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302555,"2023-03-02 22:34:12Z",62.24,68,30.363,30.354,40.64,83,323,1.79,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.8,5.76,2.88,0.8,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302572,"2023-03-02 22:34:29Z",62.24,68,30.363,30.354,40.64,83,4,0.00,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.8,5.76,0,0,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302589,"2023-03-02 22:34:46Z",62.06,68,30.363,30.354,40.64,83,13,0.00,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.76,0,0,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302606,"2023-03-02 22:35:03Z",62.06,68,30.363,30.354,40.64,83,303,1.79,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.76,2.88,0.8,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302623,"2023-03-02 22:35:20Z",62.06,68,30.363,30.354,40.64,83,308,1.57,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.76,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302640,"2023-03-02 22:35:37Z",62.06,68,30.363,30.354,40.64,83,293,1.79,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.76,2.88,0.8,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302657,"2023-03-02 22:35:54Z",62.06,68,30.357,30.348,40.64,83,332,1.79,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.88,0.8,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302674,"2023-03-02 22:36:11Z",62.06,68,30.357,30.348,40.64,83,339,1.34,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.16,0.6,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302691,"2023-03-02 22:36:28Z",62.06,68,30.357,30.348,40.64,83,310,1.57,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.53,0.7,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302708,"2023-03-02 22:36:45Z",62.06,68,30.360,30.351,40.64,83,260,1.79,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.88,0.8,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302725,"2023-03-02 22:37:02Z",62.06,68,30.360,30.351,40.64,83,239,1.57,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302742,"2023-03-02 22:37:19Z",62.06,68,30.360,30.351,40.64,83,256,1.34,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302759,"2023-03-02 22:37:36Z",62.06,68,30.360,30.351,40.64,83,292,0.00,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302776,"2023-03-02 22:37:53Z",62.06,68,30.354,30.345,40.64,83,269,1.12,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,1.8,0.5,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302793,"2023-03-02 22:38:10Z",62.06,68,30.354,30.345,40.64,83,300,1.34,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,2.16,0.6,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302810,"2023-03-02 22:38:27Z",62.06,68,30.354,30.345,40.64,83,303,1.34,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,2.16,0.6,0,0.71,0.61,64.21,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302827,"2023-03-02 22:38:44Z",62.06,68,30.363,30.354,40.64,83,217,0.00,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,0,0,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302844,"2023-03-02 22:39:01Z",62.06,68,30.363,30.354,40.64,83,275,2.24,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,3.6,1,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302861,"2023-03-02 22:39:18Z",62.06,68,30.363,30.354,40.64,83,275,1.34,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,2.16,0.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302878,"2023-03-02 22:39:35Z",62.06,68,30.363,30.354,40.64,83,294,1.12,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,1.8,0.5,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302895,"2023-03-02 22:39:52Z",62.06,68,30.357,30.348,40.64,83,341,1.12,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,1.8,0.5,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302912,"2023-03-02 22:40:09Z",62.06,68,30.357,30.348,40.64,83,327,2.01,3.36,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.41,3.23,0.9,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302929,"2023-03-02 22:40:26Z",62.06,68,30.357,30.348,40.64,83,268,0.00,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,0,0,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302946,"2023-03-02 22:40:43Z",62.06,68,30.360,30.351,40.64,83,324,0.00,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302963,"2023-03-02 22:41:00Z",62.06,68,30.360,30.351,40.64,83,292,0.00,2.68,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.31,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302980,"2023-03-02 22:41:17Z",62.06,68,30.360,30.351,40.64,83,299,0.00,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2302997,"2023-03-02 22:41:34Z",62.06,68,30.360,30.351,40.64,83,290,2.24,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303014,"2023-03-02 22:41:51Z",62.06,68,30.357,30.348,40.64,83,276,1.12,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,1.8,0.5,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303031,"2023-03-02 22:42:08Z",62.06,68,30.357,30.348,40.64,83,322,1.57,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,2.53,0.7,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303048,"2023-03-02 22:42:25Z",62.06,68,30.357,30.348,40.64,83,285,1.12,2.91,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.68,1.8,0.5,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303065,"2023-03-02 22:42:42Z",62.06,68,30.357,30.348,40.64,83,280,2.01,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,3.23,0.9,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303082,"2023-03-02 22:42:59Z",62.06,68,30.360,30.351,40.64,83,285,1.34,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303099,"2023-03-02 22:43:16Z",62.06,68,30.360,30.351,40.64,83,288,1.12,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,1.8,0.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303116,"2023-03-02 22:43:33Z",62.06,68,30.360,30.351,40.64,83,307,1.34,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303133,"2023-03-02 22:43:50Z",62.06,68,30.360,30.351,40.64,83,302,0.00,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303150,"2023-03-02 22:44:07Z",62.06,68,30.360,30.351,40.64,83,228,0.00,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303167,"2023-03-02 22:44:24Z",62.06,68,30.360,30.351,40.64,83,302,1.34,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303184,"2023-03-02 22:44:41Z",62.06,68,30.360,30.351,40.64,83,330,0.00,3.13,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,5.04,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303201,"2023-03-02 22:44:58Z",62.06,68,30.357,30.348,40.64,83,327,0.00,2.46,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,3.96,0,0,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303218,"2023-03-02 22:45:15Z",62.06,68,30.357,30.348,40.64,83,271,0.00,2.46,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,3.96,0,0,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303235,"2023-03-02 22:45:32Z",62.06,68,30.357,30.348,40.64,83,304,1.79,2.24,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,3.6,2.88,0.8,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2303252,"2023-03-02 22:45:49Z",62.06,68,30.360,30.351,40.64,83,293,0.00,2.68,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,6.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,4.8,16.7,4.31,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
