PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246055,"2023-12-26 22:05:41Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246072,"2023-12-26 22:05:58Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246089,"2023-12-26 22:06:15Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246106,"2023-12-26 22:06:32Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246123,"2023-12-26 22:06:49Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246140,"2023-12-26 22:07:06Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246157,"2023-12-26 22:07:23Z",62.96,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246174,"2023-12-26 22:07:40Z",62.96,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246191,"2023-12-26 22:07:57Z",62.96,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246208,"2023-12-26 22:08:14Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246225,"2023-12-26 22:08:31Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246242,"2023-12-26 22:08:48Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246259,"2023-12-26 22:09:05Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246276,"2023-12-26 22:09:22Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246293,"2023-12-26 22:09:39Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,39.0,23.1,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246310,"2023-12-26 22:09:56Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246327,"2023-12-26 22:10:13Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246344,"2023-12-26 22:10:30Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246361,"2023-12-26 22:10:47Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246378,"2023-12-26 22:11:04Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246395,"2023-12-26 22:11:21Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246412,"2023-12-26 22:11:38Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246429,"2023-12-26 22:11:55Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246446,"2023-12-26 22:12:12Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246463,"2023-12-26 22:12:29Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246480,"2023-12-26 22:12:46Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246497,"2023-12-26 22:13:03Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246514,"2023-12-26 22:13:20Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246531,"2023-12-26 22:13:37Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246548,"2023-12-26 22:13:54Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246565,"2023-12-26 22:14:11Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246582,"2023-12-26 22:14:28Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246599,"2023-12-26 22:14:45Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246616,"2023-12-26 22:15:02Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246633,"2023-12-26 22:15:19Z",63.14,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246650,"2023-12-26 22:15:36Z",63.14,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246667,"2023-12-26 22:15:53Z",63.14,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246684,"2023-12-26 22:16:10Z",63.14,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246701,"2023-12-26 22:16:27Z",62.96,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246718,"2023-12-26 22:16:44Z",62.96,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246735,"2023-12-26 22:17:01Z",62.96,75,30.088,30.079,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246752,"2023-12-26 22:17:18Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246769,"2023-12-26 22:17:35Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246786,"2023-12-26 22:17:52Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246803,"2023-12-26 22:18:09Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246820,"2023-12-26 22:18:26Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246837,"2023-12-26 22:18:43Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246854,"2023-12-26 22:19:00Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246871,"2023-12-26 22:19:17Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246888,"2023-12-26 22:19:34Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,82.0,23.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246905,"2023-12-26 22:19:51Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246922,"2023-12-26 22:20:08Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246939,"2023-12-26 22:20:25Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246956,"2023-12-26 22:20:42Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246973,"2023-12-26 22:20:59Z",62.96,75,30.085,30.076,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246990,"2023-12-26 22:21:16Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247007,"2023-12-26 22:21:33Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247024,"2023-12-26 22:21:50Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247041,"2023-12-26 22:22:07Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247058,"2023-12-26 22:22:24Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247075,"2023-12-26 22:22:41Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247092,"2023-12-26 22:22:58Z",63.14,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247109,"2023-12-26 22:23:15Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247126,"2023-12-26 22:23:32Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247143,"2023-12-26 22:23:49Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247160,"2023-12-26 22:24:06Z",62.96,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247177,"2023-12-26 22:24:23Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247194,"2023-12-26 22:24:40Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247211,"2023-12-26 22:24:57Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247228,"2023-12-26 22:25:14Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247245,"2023-12-26 22:25:31Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247262,"2023-12-26 22:25:48Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247279,"2023-12-26 22:26:05Z",62.96,75,30.082,30.073,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,3.81,83.01,900.81,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247296,"2023-12-26 22:26:22Z",63.14,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247313,"2023-12-26 22:26:39Z",63.14,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247330,"2023-12-26 22:26:56Z",63.14,75,30.073,30.064,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247347,"2023-12-26 22:27:13Z",63.14,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247364,"2023-12-26 22:27:30Z",63.14,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247381,"2023-12-26 22:27:47Z",63.14,75,30.079,30.070,0.000,0.000,0.000,0.004,0.150,3.268,35.465,35.465,127.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,3.81,83.01,900.81,0,1018.29,1018.59
