PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352204,"2023-07-21 16:21:28Z",69.08,67,29.911,29.902,62.96,78,262,3.58,5.82,12.97,608.62,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.6,9.37,5.76,1.6,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352221,"2023-07-21 16:21:45Z",69.08,67,29.911,29.902,63.32,78,303,2.91,5.82,12.97,380.60,1,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.6,9.37,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352238,"2023-07-21 16:22:02Z",69.08,67,29.917,29.908,63.32,77,279,4.03,5.82,12.97,490.06,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.6,9.37,6.49,1.8,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352255,"2023-07-21 16:22:19Z",69.08,67,29.917,29.908,63.32,77,286,3.13,5.82,12.97,617.14,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.6,9.37,5.04,1.4,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352272,"2023-07-21 16:22:36Z",69.08,67,29.917,29.908,63.50,77,276,4.47,5.82,12.97,602.30,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,9.37,7.19,2,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352289,"2023-07-21 16:22:53Z",69.08,67,29.914,29.905,63.50,77,263,3.36,5.82,12.97,584.96,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,9.37,5.41,1.5,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352306,"2023-07-21 16:23:10Z",69.08,67,29.914,29.905,63.50,76,249,5.59,5.82,12.97,579.92,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,9.37,9,2.5,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352323,"2023-07-21 16:23:27Z",69.08,67,29.914,29.905,63.68,76,258,3.80,6.26,12.97,591.00,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.6,10.07,6.12,1.7,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352340,"2023-07-21 16:23:44Z",69.08,67,29.914,29.905,63.68,76,235,4.70,6.26,12.97,589.94,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,13.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.6,10.07,7.56,2.1,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352357,"2023-07-21 16:24:01Z",69.08,67,29.917,29.908,63.50,76,259,3.36,6.26,12.97,553.64,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,10.07,5.41,1.5,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352374,"2023-07-21 16:24:18Z",69.08,67,29.917,29.908,63.50,76,237,4.25,6.26,12.97,588.09,3,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,10.07,6.84,1.9,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352391,"2023-07-21 16:24:35Z",69.08,67,29.917,29.908,63.50,76,247,2.91,6.26,12.97,544.40,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,10.07,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352408,"2023-07-21 16:24:52Z",69.26,67,29.917,29.908,63.68,77,277,2.01,6.26,12.97,506.97,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.7,10.07,3.23,0.9,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352425,"2023-07-21 16:25:09Z",69.26,67,29.917,29.908,63.86,76,262,2.46,6.26,12.97,412.92,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.7,10.07,3.96,1.1,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352442,"2023-07-21 16:25:26Z",69.26,67,29.917,29.908,63.86,77,272,2.46,6.26,12.97,506.76,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.7,10.07,3.96,1.1,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352459,"2023-07-21 16:25:43Z",69.26,67,29.917,29.908,64.04,76,263,2.01,5.37,12.97,564.93,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,8.64,3.23,0.9,1.19,1.8,52.91,364.39,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352476,"2023-07-21 16:26:00Z",69.08,67,29.920,29.911,64.04,76,237,2.91,4.47,12.97,570.69,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352493,"2023-07-21 16:26:17Z",69.08,67,29.920,29.911,64.22,76,223,2.24,4.47,12.97,533.18,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.6,7.19,3.6,1,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352510,"2023-07-21 16:26:34Z",69.08,67,29.920,29.911,64.40,77,294,2.91,4.47,12.97,558.54,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,7.19,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352527,"2023-07-21 16:26:51Z",69.08,67,29.911,29.902,64.40,77,319,2.01,4.47,12.97,558.75,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,7.19,3.23,0.9,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352544,"2023-07-21 16:27:08Z",69.08,67,29.911,29.902,64.76,77,291,3.80,6.93,12.97,557.26,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.6,11.15,6.12,1.7,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352561,"2023-07-21 16:27:25Z",69.08,67,29.911,29.902,64.94,77,225,2.46,6.93,12.97,556.05,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.6,11.15,3.96,1.1,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352578,"2023-07-21 16:27:42Z",69.08,67,29.911,29.902,64.94,77,246,3.13,6.93,12.97,553.50,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.6,11.15,5.04,1.4,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352595,"2023-07-21 16:27:59Z",69.26,67,29.914,29.905,64.94,76,213,5.14,6.93,12.97,551.15,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.7,11.15,8.27,2.3,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352612,"2023-07-21 16:28:16Z",69.26,67,29.914,29.905,64.94,76,245,3.80,6.93,12.97,546.04,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.7,11.15,6.12,1.7,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352629,"2023-07-21 16:28:33Z",69.26,67,29.914,29.905,64.76,76,253,4.25,6.93,12.97,544.62,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,11.15,6.84,1.9,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352646,"2023-07-21 16:28:50Z",69.08,67,29.914,29.905,64.58,76,297,1.79,6.93,12.97,541.92,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,11.15,2.88,0.8,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352663,"2023-07-21 16:29:07Z",69.08,67,29.914,29.905,64.58,76,235,2.68,6.71,12.97,538.65,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,10.8,4.31,1.2,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352680,"2023-07-21 16:29:24Z",69.08,67,29.914,29.905,64.58,76,256,3.13,6.93,12.97,537.30,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,11.15,5.04,1.4,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352697,"2023-07-21 16:29:41Z",69.08,67,29.914,29.905,64.58,76,262,2.01,6.93,12.97,535.38,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,11.15,3.23,0.9,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352714,"2023-07-21 16:29:58Z",69.08,67,29.914,29.905,64.76,76,230,3.13,7.61,12.97,536.09,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.6,12.25,5.04,1.4,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352731,"2023-07-21 16:30:15Z",69.08,67,29.914,29.905,64.76,76,251,1.79,7.61,12.97,534.53,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.6,12.25,2.88,0.8,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352748,"2023-07-21 16:30:32Z",69.08,67,29.914,29.905,64.76,76,283,1.57,7.61,12.97,527.78,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.6,12.25,2.53,0.7,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352765,"2023-07-21 16:30:49Z",69.08,67,29.914,29.905,64.76,76,239,2.68,7.61,12.97,451.63,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.6,12.25,4.31,1.2,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352782,"2023-07-21 16:31:06Z",69.26,67,29.923,29.914,64.94,75,256,5.82,7.61,12.97,468.04,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.7,12.25,9.37,2.6,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352799,"2023-07-21 16:31:23Z",69.26,67,29.923,29.914,64.94,75,237,4.47,7.61,12.97,528.28,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.7,12.25,7.19,2,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352816,"2023-07-21 16:31:40Z",69.26,67,29.923,29.914,64.76,76,234,3.58,7.61,12.97,418.25,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,12.25,5.76,1.6,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352833,"2023-07-21 16:31:57Z",69.26,67,29.920,29.911,64.76,75,235,5.37,7.61,12.97,350.62,1,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,12.25,8.64,2.4,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352850,"2023-07-21 16:32:14Z",69.26,67,29.920,29.911,64.76,75,273,4.47,7.16,12.97,484.74,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,11.52,7.19,2,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352867,"2023-07-21 16:32:31Z",69.26,67,29.920,29.911,64.40,76,260,2.91,7.16,12.97,395.66,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.7,11.52,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352884,"2023-07-21 16:32:48Z",69.26,67,29.920,29.911,64.40,76,227,3.80,7.16,12.97,498.23,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.7,11.52,6.12,1.7,1.19,1.8,52.91,364.39,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352901,"2023-07-21 16:33:05Z",69.08,67,29.923,29.914,64.22,77,243,2.01,7.16,12.97,489.71,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.6,11.52,3.23,0.9,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352918,"2023-07-21 16:33:22Z",69.08,67,29.923,29.914,64.40,77,280,1.12,7.16,12.97,478.06,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,11.52,1.8,0.5,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352935,"2023-07-21 16:33:39Z",69.08,67,29.923,29.914,64.58,76,274,2.91,6.71,12.97,477.49,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,10.8,4.68,1.3,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352952,"2023-07-21 16:33:56Z",69.08,67,29.923,29.914,64.58,76,266,3.58,6.71,12.97,472.16,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,10.8,5.76,1.6,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352969,"2023-07-21 16:34:13Z",69.08,67,29.923,29.914,64.40,75,223,3.58,6.04,12.97,468.18,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,9.72,5.76,1.6,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,352986,"2023-07-21 16:34:30Z",69.08,67,29.923,29.914,64.22,75,235,2.91,6.04,12.97,465.34,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.6,9.72,4.68,1.3,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353003,"2023-07-21 16:34:47Z",69.08,67,29.923,29.914,64.22,76,221,1.79,6.04,12.97,460.30,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.6,9.72,2.88,0.8,1.19,1.8,52.91,364.39,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353020,"2023-07-21 16:35:04Z",69.08,67,29.911,29.902,64.22,76,205,2.91,6.04,12.97,454.83,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.6,9.72,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353037,"2023-07-21 16:35:21Z",69.08,67,29.911,29.902,64.40,77,216,4.47,6.04,12.97,449.57,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,9.72,7.19,2,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353054,"2023-07-21 16:35:38Z",69.08,67,29.911,29.902,64.40,77,294,1.12,6.04,12.97,445.88,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.6,9.72,1.8,0.5,1.19,1.8,52.91,364.39,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353071,"2023-07-21 16:35:55Z",69.26,67,29.914,29.905,64.40,77,217,2.46,6.04,12.97,440.62,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.7,9.72,3.96,1.1,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353088,"2023-07-21 16:36:12Z",69.26,67,29.914,29.905,64.40,77,243,1.34,6.04,12.97,436.79,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,20.7,9.72,2.16,0.6,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353105,"2023-07-21 16:36:29Z",69.26,67,29.914,29.905,64.58,77,196,1.79,6.04,12.97,432.74,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.7,9.72,2.88,0.8,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353122,"2023-07-21 16:36:46Z",69.26,67,29.914,29.905,64.58,76,255,4.03,6.04,12.97,429.97,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.7,9.72,6.49,1.8,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353139,"2023-07-21 16:37:03Z",69.08,67,29.914,29.905,64.58,76,221,2.91,6.04,12.97,426.06,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,9.72,4.68,1.3,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353156,"2023-07-21 16:37:20Z",69.08,67,29.914,29.905,64.58,76,315,1.57,6.04,12.97,422.51,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,9.72,2.53,0.7,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353173,"2023-07-21 16:37:37Z",69.08,67,29.914,29.905,64.58,76,0,2.24,5.14,12.97,420.02,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,20.6,8.27,3.6,1,1.19,1.8,52.91,364.39,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353190,"2023-07-21 16:37:54Z",69.26,67,29.908,29.899,64.76,76,268,3.36,5.82,12.97,417.75,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,9.37,5.41,1.5,1.19,1.8,52.91,364.39,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353207,"2023-07-21 16:38:11Z",69.26,67,29.908,29.899,64.76,76,228,2.24,5.82,12.97,414.91,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,9.37,3.6,1,1.19,1.8,52.91,364.39,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353224,"2023-07-21 16:38:28Z",69.26,67,29.908,29.899,64.94,76,247,3.80,6.49,12.97,413.42,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.7,10.44,6.12,1.7,1.19,1.8,52.91,364.39,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,353241,"2023-07-21 16:38:45Z",69.26,67,29.908,29.899,64.76,76,201,2.24,6.49,12.97,413.42,2,0.000,0.047,0.000,0.047,0.071,2.083,14.346,14.346,8.0,21.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,20.7,10.44,3.6,1,1.19,1.8,52.91,364.39,0,1012.5,1012.8
