PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868265,"2023-10-07 05:30:04Z",66.56,81,30.115,30.106,59.90,88,267,4.47,13.65,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,21.97,7.19,2,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868282,"2023-10-07 05:30:21Z",66.56,81,30.115,30.106,59.90,88,244,5.82,13.65,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,21.97,9.37,2.6,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868299,"2023-10-07 05:30:38Z",66.56,81,30.115,30.106,59.90,88,254,5.37,13.65,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,21.97,8.64,2.4,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868316,"2023-10-07 05:30:55Z",66.56,81,30.118,30.109,59.90,88,269,6.04,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,20.87,9.72,2.7,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868333,"2023-10-07 05:31:12Z",66.56,81,30.118,30.109,59.90,88,254,3.58,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,20.87,5.76,1.6,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868350,"2023-10-07 05:31:29Z",66.56,81,30.118,30.109,59.90,88,240,4.70,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.2,17.99,7.56,2.1,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868367,"2023-10-07 05:31:46Z",66.56,81,30.118,30.109,59.72,88,272,2.68,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,4.31,1.2,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868384,"2023-10-07 05:32:03Z",66.56,81,30.118,30.109,59.72,88,248,3.36,8.28,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,13.33,5.41,1.5,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868401,"2023-10-07 05:32:20Z",66.56,81,30.118,30.109,59.72,88,210,6.26,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,10.07,2.8,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868418,"2023-10-07 05:32:37Z",66.56,81,30.118,30.109,59.72,88,263,6.26,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,10.07,2.8,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868435,"2023-10-07 05:32:54Z",66.56,81,30.124,30.115,59.72,88,249,7.16,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,11.52,3.2,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868452,"2023-10-07 05:33:11Z",66.56,81,30.124,30.115,59.72,88,241,3.58,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,5.76,1.6,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868469,"2023-10-07 05:33:28Z",66.56,81,30.124,30.115,59.72,88,254,5.82,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,9.37,2.6,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868486,"2023-10-07 05:33:45Z",66.56,81,30.124,30.115,59.72,88,272,2.91,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,4.68,1.3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868503,"2023-10-07 05:34:02Z",66.56,81,30.124,30.115,59.72,88,277,6.71,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,10.8,3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868520,"2023-10-07 05:34:19Z",66.56,81,30.124,30.115,59.72,88,232,5.14,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,8.27,2.3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868537,"2023-10-07 05:34:36Z",66.56,81,30.124,30.115,59.72,88,250,5.59,9.39,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,15.11,9,2.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868554,"2023-10-07 05:34:53Z",66.56,81,30.121,30.112,59.54,89,261,8.72,9.39,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.3,19.2,15.11,14.03,3.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868571,"2023-10-07 05:35:10Z",66.56,81,30.121,30.112,59.54,89,246,5.59,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.3,19.2,20.17,9,2.5,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868588,"2023-10-07 05:35:27Z",66.56,81,30.121,30.112,59.72,89,286,2.91,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,4.68,1.3,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868605,"2023-10-07 05:35:44Z",66.56,81,30.121,30.112,59.72,89,246,7.61,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,12.25,3.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868622,"2023-10-07 05:36:01Z",66.56,81,30.121,30.112,59.72,89,256,6.93,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,11.15,3.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868639,"2023-10-07 05:36:18Z",66.56,81,30.121,30.112,59.72,89,232,10.07,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,16.21,4.5,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868656,"2023-10-07 05:36:35Z",66.56,81,30.121,30.112,59.72,89,246,7.61,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,12.25,3.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868673,"2023-10-07 05:36:52Z",66.56,81,30.121,30.112,59.72,89,239,8.05,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,12.96,3.6,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868690,"2023-10-07 05:37:09Z",66.56,81,30.121,30.112,59.72,89,215,11.18,12.53,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,20.17,17.99,5,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868707,"2023-10-07 05:37:26Z",66.56,81,30.121,30.112,59.72,88,237,5.37,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,8.64,2.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868724,"2023-10-07 05:37:43Z",66.56,81,30.121,30.112,59.72,88,242,10.07,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,16.21,4.5,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868741,"2023-10-07 05:38:00Z",66.56,81,30.115,30.106,59.72,88,257,7.61,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,12.25,3.4,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868758,"2023-10-07 05:38:17Z",66.56,81,30.115,30.106,59.72,88,251,4.92,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,7.92,2.2,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868775,"2023-10-07 05:38:34Z",66.56,81,30.115,30.106,59.72,88,242,7.16,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,11.52,3.2,0,6.2,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868793,"2023-10-07 05:38:52Z",66.56,81,30.124,30.115,59.72,88,266,5.59,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,9,2.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868809,"2023-10-07 05:39:08Z",66.56,81,30.124,30.115,59.72,88,257,2.91,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,17.99,4.68,1.3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868826,"2023-10-07 05:39:25Z",66.56,81,30.124,30.115,59.72,88,242,3.36,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,5.41,1.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868843,"2023-10-07 05:39:42Z",66.56,81,30.124,30.115,59.72,88,215,6.71,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,16.21,10.8,3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868860,"2023-10-07 05:39:59Z",66.56,81,30.118,30.109,59.72,88,221,4.47,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,14.76,7.19,2,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868877,"2023-10-07 05:40:16Z",66.56,81,30.118,30.109,59.72,88,230,2.91,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.2,14.76,4.68,1.3,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868894,"2023-10-07 05:40:33Z",66.56,81,30.118,30.109,59.72,89,223,5.14,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,14.76,8.27,2.3,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868911,"2023-10-07 05:40:50Z",66.56,81,30.118,30.109,59.72,89,240,8.05,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,6.0,3.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,14.76,12.96,3.6,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868928,"2023-10-07 05:41:07Z",66.56,81,30.118,30.109,59.54,89,219,6.49,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,10.44,2.9,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868945,"2023-10-07 05:41:24Z",66.56,81,30.118,30.109,59.54,89,235,5.82,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,9.37,2.6,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868962,"2023-10-07 05:41:41Z",66.56,81,30.118,30.109,59.54,89,275,5.37,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,8.64,2.4,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868979,"2023-10-07 05:41:58Z",66.56,82,30.121,30.112,59.54,89,254,4.03,12.97,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,6.49,1.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1868996,"2023-10-07 05:42:15Z",66.56,82,30.121,30.112,59.54,89,267,5.59,12.97,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,9,2.5,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869013,"2023-10-07 05:42:32Z",66.56,82,30.121,30.112,59.54,89,259,8.28,12.97,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,13.33,3.7,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869030,"2023-10-07 05:42:49Z",66.56,82,30.121,30.112,59.54,89,275,2.01,12.97,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,20.87,3.23,0.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869047,"2023-10-07 05:43:06Z",66.56,82,30.121,30.112,59.54,89,222,6.26,9.84,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,15.84,10.07,2.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869064,"2023-10-07 05:43:23Z",66.56,82,30.121,30.112,59.54,89,251,6.04,9.84,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,15.84,9.72,2.7,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869081,"2023-10-07 05:43:40Z",66.56,82,30.121,30.112,59.54,89,263,4.03,8.50,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,13.68,6.49,1.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869098,"2023-10-07 05:43:57Z",66.74,82,30.118,30.109,59.54,89,249,6.04,8.28,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,13.33,9.72,2.7,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869115,"2023-10-07 05:44:14Z",66.74,82,30.118,30.109,59.54,89,262,6.04,8.28,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,13.33,9.72,2.7,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869132,"2023-10-07 05:44:31Z",66.74,82,30.118,30.109,59.54,89,236,4.25,8.50,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,13.68,6.84,1.9,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869149,"2023-10-07 05:44:48Z",66.56,82,30.124,30.115,59.54,89,239,7.38,8.50,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,13.68,11.88,3.3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869166,"2023-10-07 05:45:05Z",66.56,82,30.124,30.115,59.54,89,243,5.59,8.50,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,13.68,9,2.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869183,"2023-10-07 05:45:22Z",66.56,82,30.124,30.115,59.54,89,244,4.47,8.50,18.12,0.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,13.68,7.19,2,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869200,"2023-10-07 05:45:39Z",66.56,82,30.124,30.115,59.54,89,262,3.80,8.50,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,13.68,6.12,1.7,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869217,"2023-10-07 05:45:56Z",66.74,82,30.118,30.109,59.54,89,262,5.14,8.50,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,13.68,8.27,2.3,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869234,"2023-10-07 05:46:13Z",66.74,82,30.118,30.109,59.54,89,253,3.13,8.50,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,13.68,5.04,1.4,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869251,"2023-10-07 05:46:30Z",66.74,82,30.118,30.109,59.54,89,251,4.25,7.83,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.3,12.6,6.84,1.9,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869268,"2023-10-07 05:46:47Z",66.56,82,30.121,30.112,59.54,89,254,7.16,11.63,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,18.72,11.52,3.2,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869285,"2023-10-07 05:47:04Z",66.56,82,30.121,30.112,59.54,89,244,8.28,11.63,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,18.72,13.33,3.7,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1869302,"2023-10-07 05:47:21Z",66.56,82,30.121,30.112,59.54,89,245,7.61,11.63,18.12,0.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,4.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,19.2,18.72,12.25,3.4,0,6.2,6.2,542.9,0,1019.71,1020.01
