PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182111,"2022-04-28 18:33:02Z",63.3,66,30.475,30.466,49.6,64,30,1.57,5.59,14.09,15.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.39,9,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182128,"2022-04-28 18:33:19Z",63.3,66,30.478,30.469,49.6,65,65,2.68,6.49,14.09,15.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.78,17.39,10.44,4.31,1.2,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182145,"2022-04-28 18:33:36Z",63.3,66,30.478,30.469,49.5,64,85,2.68,6.49,14.09,15.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,4.31,1.2,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182163,"2022-04-28 18:33:54Z",63.3,66,30.478,30.469,49.5,65,2,1.57,6.49,14.09,15.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,2.53,0.7,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182179,"2022-04-28 18:34:10Z",63.3,66,30.478,30.469,49.5,65,24,0.00,6.49,14.09,15.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,0,0,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182196,"2022-04-28 18:34:27Z",63.3,66,30.478,30.469,49.5,64,77,1.79,6.49,14.09,15.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,2.88,0.8,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182213,"2022-04-28 18:34:44Z",63.3,66,30.478,30.469,49.5,64,64,2.68,6.49,14.09,15.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,4.31,1.2,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182230,"2022-04-28 18:35:01Z",63.3,66,30.478,30.469,49.5,64,31,2.91,6.49,14.09,15.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,4.68,1.3,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182247,"2022-04-28 18:35:18Z",63.3,66,30.478,30.469,49.5,65,73,2.01,6.49,14.09,15.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.44,3.23,0.9,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182264,"2022-04-28 18:35:35Z",63.3,66,30.478,30.469,49.5,65,71,1.57,4.70,14.09,15.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,7.56,2.53,0.7,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182281,"2022-04-28 18:35:52Z",63.3,66,30.478,30.469,49.5,64,71,4.47,5.82,14.09,15.27,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,9.37,7.19,2,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182298,"2022-04-28 18:36:09Z",63.3,66,30.478,30.469,49.5,64,75,4.25,7.61,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,6.84,1.9,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182315,"2022-04-28 18:36:26Z",63.3,66,30.472,30.463,49.5,65,73,4.03,7.61,14.09,14.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,6.49,1.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182332,"2022-04-28 18:36:43Z",63.3,66,30.472,30.463,49.5,65,51,3.58,7.61,14.09,14.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,5.76,1.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182349,"2022-04-28 18:37:00Z",63.3,66,30.472,30.463,49.5,65,54,1.79,7.61,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,2.88,0.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182366,"2022-04-28 18:37:17Z",63.3,66,30.475,30.466,49.5,65,84,1.34,7.61,14.09,14.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182383,"2022-04-28 18:37:34Z",63.3,66,30.475,30.466,49.5,65,69,4.70,7.61,14.09,14.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,7.56,2.1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182400,"2022-04-28 18:37:51Z",63.3,66,30.475,30.466,49.5,65,76,4.03,7.61,14.09,14.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,12.25,6.49,1.8,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182417,"2022-04-28 18:38:08Z",63.3,66,30.475,30.466,49.5,65,57,1.57,6.26,14.09,14.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182434,"2022-04-28 18:38:25Z",63.3,66,30.475,30.466,49.5,65,27,3.13,6.26,14.09,14.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,5.04,1.4,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182451,"2022-04-28 18:38:42Z",63.3,66,30.475,30.466,49.5,65,60,2.24,6.26,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,3.6,1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182468,"2022-04-28 18:38:59Z",63.3,66,30.475,30.466,49.5,65,57,1.57,6.26,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182488,"2022-04-28 18:39:19Z",63.3,66,30.475,30.466,49.5,65,99,2.46,6.26,14.09,14.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,3.96,1.1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182502,"2022-04-28 18:39:33Z",63.3,66,30.475,30.466,49.5,65,48,1.57,6.26,14.09,14.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,10.07,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182519,"2022-04-28 18:39:50Z",63.3,66,30.475,30.466,49.3,65,133,2.46,6.93,14.09,14.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,11.15,3.96,1.1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182536,"2022-04-28 18:40:07Z",63.3,66,30.475,30.466,49.5,65,78,4.47,6.93,14.09,15.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,7.19,2,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182553,"2022-04-28 18:40:24Z",63.3,66,30.472,30.463,49.5,66,72,2.01,6.93,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,3.23,0.9,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182570,"2022-04-28 18:40:41Z",63.3,66,30.472,30.463,49.5,66,62,2.24,6.93,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182587,"2022-04-28 18:40:58Z",63.3,66,30.472,30.463,49.5,66,56,1.34,6.93,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182604,"2022-04-28 18:41:15Z",63.3,66,30.472,30.463,49.5,66,49,1.12,6.93,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182621,"2022-04-28 18:41:32Z",63.3,66,30.475,30.466,49.5,66,39,1.34,6.93,14.09,15.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,17.39,11.15,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182638,"2022-04-28 18:41:49Z",63.3,66,30.475,30.466,49.3,66,85,8.05,10.07,14.09,15.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,12.96,3.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182655,"2022-04-28 18:42:06Z",63.3,66,30.475,30.466,49.3,66,64,3.36,10.07,14.09,14.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,5.41,1.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182672,"2022-04-28 18:42:23Z",63.3,66,30.475,30.466,49.3,66,358,1.12,10.07,14.09,14.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,1.8,0.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182689,"2022-04-28 18:42:40Z",63.3,66,30.475,30.466,49.3,66,96,1.57,10.07,14.09,14.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182706,"2022-04-28 18:42:57Z",63.3,66,30.475,30.466,49.3,66,26,0.00,10.07,14.09,14.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,0,0,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182723,"2022-04-28 18:43:14Z",63.3,66,30.475,30.466,49.3,67,346,0.00,10.07,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,0,0,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182740,"2022-04-28 18:43:31Z",63.3,66,30.475,30.466,49.3,66,40,1.12,10.07,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,1.8,0.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182758,"2022-04-28 18:43:49Z",63.3,66,30.475,30.466,49.3,66,63,2.01,10.07,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,16.21,3.23,0.9,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182774,"2022-04-28 18:44:05Z",63.3,66,30.475,30.466,49.3,66,38,2.91,9.17,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,4.68,1.3,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182791,"2022-04-28 18:44:22Z",63.3,66,30.475,30.466,49.3,67,22,1.34,9.17,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182809,"2022-04-28 18:44:40Z",63.3,66,30.475,30.466,49.3,67,31,3.36,9.17,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,5.41,1.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182827,"2022-04-28 18:44:58Z",63.3,66,30.475,30.466,49.3,67,346,2.24,9.17,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,3.6,1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182842,"2022-04-28 18:45:13Z",63.3,66,30.475,30.466,49.3,67,340,0.00,9.17,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,0,0,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182859,"2022-04-28 18:45:30Z",63.3,66,30.475,30.466,49.3,67,59,2.91,9.17,14.09,14.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,4.68,1.3,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182876,"2022-04-28 18:45:47Z",63.3,66,30.475,30.466,49.3,67,75,4.25,9.17,14.09,14.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,17.39,14.76,6.84,1.9,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182893,"2022-04-28 18:46:04Z",63.3,66,30.475,30.466,49.1,67,74,4.03,8.05,14.09,14.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,12.96,6.49,1.8,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182910,"2022-04-28 18:46:21Z",63.3,66,30.466,30.457,49.1,67,72,4.03,8.05,14.09,15.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,12.96,6.49,1.8,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182927,"2022-04-28 18:46:38Z",63.3,66,30.466,30.457,49.1,67,77,4.47,9.62,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,7.19,2,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182944,"2022-04-28 18:46:55Z",63.3,66,30.466,30.457,49.1,67,55,2.24,9.62,14.09,15.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,3.6,1,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182961,"2022-04-28 18:47:12Z",63.3,66,30.466,30.457,49.1,67,64,1.79,9.62,14.09,15.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,2.88,0.8,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182978,"2022-04-28 18:47:29Z",63.3,66,30.475,30.466,49.1,67,40,2.91,9.62,14.09,15.27,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,4.68,1.3,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,182995,"2022-04-28 18:47:46Z",63.3,66,30.475,30.466,49.1,67,3,2.01,9.62,14.09,15.27,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,3.23,0.9,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183012,"2022-04-28 18:48:03Z",63.3,66,30.475,30.466,49.1,67,101,2.46,9.62,14.09,15.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,3.96,1.1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183029,"2022-04-28 18:48:20Z",63.3,66,30.472,30.463,49.1,68,352,0.00,9.62,14.09,15.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,15.48,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183046,"2022-04-28 18:48:37Z",63.3,66,30.472,30.463,49.1,68,74,1.34,3.80,14.09,15.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,6.12,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183063,"2022-04-28 18:48:54Z",63.3,66,30.472,30.463,49.1,68,50,2.24,4.03,14.09,14.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,6.49,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183080,"2022-04-28 18:49:11Z",63.3,66,30.472,30.463,49.1,68,85,6.04,7.61,14.09,14.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,12.25,9.72,2.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183097,"2022-04-28 18:49:28Z",63.3,66,30.466,30.457,49.1,68,60,3.58,8.28,14.09,14.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,13.33,5.76,1.6,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183114,"2022-04-28 18:49:45Z",63.3,66,30.466,30.457,49.1,68,316,1.57,8.28,14.09,14.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,13.33,2.53,0.7,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183131,"2022-04-28 18:50:02Z",63.3,66,30.466,30.457,49.1,68,4,0.00,8.28,14.09,14.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,13.33,0,0,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183148,"2022-04-28 18:50:19Z",63.3,66,30.460,30.451,49.1,68,67,1.34,8.28,14.09,14.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,13.33,2.16,0.6,0,0,12.7,196.09,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183165,"2022-04-28 18:50:36Z",63.3,66,30.460,30.451,49.1,68,0,1.34,8.28,14.09,14.35,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,17.39,13.33,2.16,0.6,0,0,12.7,196.09,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183182,"2022-04-28 18:50:53Z",63.3,66,30.460,30.451,48.9,68,8,2.24,8.28,14.09,14.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.39,13.33,3.6,1,0,0,12.7,196.09,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,183201,"2022-04-28 18:51:12Z",63.3,66,30.460,30.451,48.9,68,3,0.00,8.28,14.09,14.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,6.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.39,13.33,0,0,0,0,12.7,196.09,0,1031.19,1031.49
