PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120930,"2023-11-16 17:44:18Z",62.96,77,29.949,29.940,0.000,0.031,0.020,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120947,"2023-11-16 17:44:35Z",62.96,77,29.949,29.940,0.000,0.031,0.020,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120964,"2023-11-16 17:44:52Z",62.96,77,29.949,29.940,0.000,0.031,0.020,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120981,"2023-11-16 17:45:09Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120998,"2023-11-16 17:45:26Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121015,"2023-11-16 17:45:43Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121032,"2023-11-16 17:46:00Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121049,"2023-11-16 17:46:17Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121066,"2023-11-16 17:46:34Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121083,"2023-11-16 17:46:51Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121100,"2023-11-16 17:47:08Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121117,"2023-11-16 17:47:25Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121134,"2023-11-16 17:47:42Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121151,"2023-11-16 17:47:59Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121168,"2023-11-16 17:48:16Z",62.96,77,29.946,29.938,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121185,"2023-11-16 17:48:33Z",62.96,77,29.946,29.938,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121202,"2023-11-16 17:48:50Z",62.96,77,29.946,29.938,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121219,"2023-11-16 17:49:07Z",62.96,77,29.946,29.938,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121236,"2023-11-16 17:49:24Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121253,"2023-11-16 17:49:41Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121270,"2023-11-16 17:49:58Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121287,"2023-11-16 17:50:15Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121304,"2023-11-16 17:50:32Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121321,"2023-11-16 17:50:49Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121338,"2023-11-16 17:51:06Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121355,"2023-11-16 17:51:23Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121372,"2023-11-16 17:51:40Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121389,"2023-11-16 17:51:57Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121406,"2023-11-16 17:52:14Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121423,"2023-11-16 17:52:31Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,23.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121440,"2023-11-16 17:52:48Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121457,"2023-11-16 17:53:05Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121474,"2023-11-16 17:53:22Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121491,"2023-11-16 17:53:39Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121508,"2023-11-16 17:53:56Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121525,"2023-11-16 17:54:13Z",62.96,77,29.952,29.943,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121542,"2023-11-16 17:54:30Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121559,"2023-11-16 17:54:47Z",62.96,77,29.949,29.940,0.000,0.031,0.016,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121576,"2023-11-16 17:55:04Z",62.96,77,29.949,29.940,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121593,"2023-11-16 17:55:21Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121610,"2023-11-16 17:55:38Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121627,"2023-11-16 17:55:55Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121644,"2023-11-16 17:56:12Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121661,"2023-11-16 17:56:29Z",62.96,77,29.946,29.938,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121678,"2023-11-16 17:56:46Z",62.96,77,29.946,29.938,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121695,"2023-11-16 17:57:03Z",62.96,77,29.946,29.938,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121712,"2023-11-16 17:57:20Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121729,"2023-11-16 17:57:37Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121746,"2023-11-16 17:57:54Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121763,"2023-11-16 17:58:11Z",62.96,77,29.952,29.943,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121780,"2023-11-16 17:58:28Z",62.78,77,29.955,29.946,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121797,"2023-11-16 17:58:45Z",62.78,77,29.955,29.946,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121814,"2023-11-16 17:59:02Z",62.78,77,29.955,29.946,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121831,"2023-11-16 17:59:19Z",62.96,77,29.949,29.940,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121848,"2023-11-16 17:59:36Z",62.96,77,29.949,29.940,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121865,"2023-11-16 17:59:53Z",62.96,77,29.949,29.940,0.000,0.031,0.012,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121882,"2023-11-16 18:00:10Z",62.96,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121899,"2023-11-16 18:00:27Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121916,"2023-11-16 18:00:44Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121933,"2023-11-16 18:01:01Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121950,"2023-11-16 18:01:18Z",62.78,77,29.952,29.943,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121967,"2023-11-16 18:01:35Z",62.78,77,29.952,29.943,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121984,"2023-11-16 18:01:52Z",62.78,77,29.952,29.943,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122001,"2023-11-16 18:02:09Z",62.78,77,29.952,29.943,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122018,"2023-11-16 18:02:26Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122035,"2023-11-16 18:02:43Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,27.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122052,"2023-11-16 18:03:00Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122069,"2023-11-16 18:03:17Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122086,"2023-11-16 18:03:34Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122103,"2023-11-16 18:03:51Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122120,"2023-11-16 18:04:08Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122137,"2023-11-16 18:04:25Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122154,"2023-11-16 18:04:42Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122171,"2023-11-16 18:04:59Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122188,"2023-11-16 18:05:16Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122205,"2023-11-16 18:05:33Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122222,"2023-11-16 18:05:50Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122239,"2023-11-16 18:06:07Z",62.78,77,29.949,29.940,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,122256,"2023-11-16 18:06:24Z",62.78,77,29.955,29.946,0.000,0.031,0.008,0.031,0.354,2.295,30.791,30.791,15.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,8.99,58.29,782.09,0,1014.09,1014.39
