PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631230,"2022-05-20 17:13:56Z",69.4,57,29.988,29.979,61.7,61,187,3.36,6.26,14.76,117.77,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,10.07,5.41,1.5,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631247,"2022-05-20 17:14:13Z",69.4,57,29.988,29.979,61.7,61,209,1.34,6.26,14.76,117.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,10.07,2.16,0.6,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631262,"2022-05-20 17:14:28Z",69.4,57,29.988,29.979,61.7,61,191,4.70,7.38,14.76,117.49,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,7.56,2.1,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631279,"2022-05-20 17:14:45Z",69.4,57,29.988,29.979,61.7,60,196,3.80,7.38,14.76,116.99,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,6.12,1.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631298,"2022-05-20 17:15:04Z",69.4,57,29.988,29.979,61.7,61,255,0.00,7.38,14.76,116.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,0,0,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631313,"2022-05-20 17:15:19Z",69.4,57,29.988,29.979,61.7,61,226,2.91,7.38,14.76,115.22,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,4.68,1.3,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631330,"2022-05-20 17:15:36Z",69.4,57,29.988,29.979,61.7,61,222,2.68,7.38,14.76,113.58,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,4.31,1.2,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631347,"2022-05-20 17:15:53Z",69.4,57,29.988,29.979,61.7,61,236,1.57,7.38,14.76,111.81,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631364,"2022-05-20 17:16:10Z",69.4,57,29.988,29.979,61.7,61,325,1.57,7.38,14.76,110.39,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631381,"2022-05-20 17:16:27Z",69.4,57,29.985,29.976,61.9,61,232,2.91,7.38,14.76,109.39,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.78,11.88,4.68,1.3,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631401,"2022-05-20 17:16:47Z",69.4,57,29.985,29.976,61.9,60,202,3.80,7.38,14.76,108.26,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.78,11.88,6.12,1.7,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631415,"2022-05-20 17:17:01Z",69.4,57,29.985,29.976,61.7,61,246,1.34,7.38,14.76,107.83,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,2.16,0.6,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631432,"2022-05-20 17:17:18Z",69.4,57,29.985,29.976,61.7,61,215,4.03,7.38,14.76,107.33,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,6.49,1.8,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631451,"2022-05-20 17:17:37Z",69.4,57,29.985,29.976,61.7,61,277,1.12,7.38,14.76,106.20,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,1.8,0.5,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631466,"2022-05-20 17:17:52Z",69.4,57,29.985,29.976,61.7,61,246,2.24,7.38,14.76,105.91,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,11.88,3.6,1,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631483,"2022-05-20 17:18:09Z",69.4,57,29.985,29.976,61.7,61,227,4.92,8.05,14.76,105.91,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.78,12.96,7.92,2.2,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631501,"2022-05-20 17:18:27Z",69.3,57,29.982,29.973,61.7,61,232,3.58,8.05,14.76,104.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,5.76,1.6,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631517,"2022-05-20 17:18:43Z",69.3,57,29.982,29.973,61.7,61,232,3.58,8.05,14.76,103.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,5.76,1.6,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631534,"2022-05-20 17:19:00Z",69.3,57,29.982,29.973,61.7,61,244,1.34,8.05,14.76,101.15,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,2.16,0.6,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631552,"2022-05-20 17:19:18Z",69.3,57,29.988,29.979,61.7,61,255,2.91,8.05,14.76,100.37,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,4.68,1.3,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631568,"2022-05-20 17:19:34Z",69.3,57,29.988,29.979,61.7,61,226,2.24,8.05,14.76,100.37,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,3.6,1,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631587,"2022-05-20 17:19:53Z",69.3,57,29.988,29.979,61.5,61,227,1.57,8.05,14.76,98.67,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.39,20.72,12.96,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631602,"2022-05-20 17:20:08Z",69.3,57,29.988,29.979,61.7,61,191,1.12,8.05,14.76,97.96,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,12.96,1.8,0.5,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631619,"2022-05-20 17:20:25Z",69.3,57,29.985,29.976,61.7,62,243,1.34,5.14,14.76,97.32,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,8.27,2.16,0.6,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631636,"2022-05-20 17:20:42Z",69.3,57,29.985,29.976,61.7,62,272,2.24,5.14,14.76,96.68,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,8.27,3.6,1,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631653,"2022-05-20 17:20:59Z",69.3,57,29.985,29.976,61.7,61,211,1.12,3.80,14.76,96.18,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,6.12,1.8,0.5,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631670,"2022-05-20 17:21:16Z",69.3,57,29.985,29.976,61.7,61,220,2.46,4.92,14.76,96.68,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,3.96,1.1,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631687,"2022-05-20 17:21:33Z",69.3,57,29.985,29.976,61.7,61,258,2.24,4.92,14.76,97.60,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,3.6,1,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631704,"2022-05-20 17:21:50Z",69.3,57,29.985,29.976,61.7,62,228,2.24,4.92,14.76,99.16,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,3.6,1,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631721,"2022-05-20 17:22:07Z",69.3,57,29.985,29.976,61.7,62,193,0.00,4.92,14.76,100.37,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,0,0,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631738,"2022-05-20 17:22:24Z",69.3,57,29.982,29.973,61.7,62,272,1.34,4.92,14.76,103.07,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,2.16,0.6,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631757,"2022-05-20 17:22:43Z",69.3,57,29.982,29.973,61.7,62,193,2.46,4.92,14.76,105.06,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,7.92,3.96,1.1,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631772,"2022-05-20 17:22:58Z",69.3,57,29.982,29.973,61.7,62,228,4.03,7.16,14.76,105.13,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,6.49,1.8,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631799,"2022-05-20 17:23:25Z",69.3,57,29.988,29.979,61.7,62,242,1.57,7.16,14.76,104.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631806,"2022-05-20 17:23:32Z",69.3,57,29.988,29.979,61.7,62,277,1.34,7.16,14.76,103.64,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,2.16,0.6,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631823,"2022-05-20 17:23:49Z",69.3,57,29.988,29.979,61.7,61,220,2.01,7.16,14.76,101.72,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,3.23,0.9,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631840,"2022-05-20 17:24:06Z",69.3,57,29.988,29.979,61.7,61,249,3.80,7.16,14.76,100.37,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,6.12,1.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631858,"2022-05-20 17:24:24Z",69.3,57,29.991,29.982,61.7,61,233,3.36,7.16,14.76,98.17,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,5.41,1.5,2.59,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631874,"2022-05-20 17:24:40Z",69.3,57,29.991,29.982,61.7,61,195,4.03,7.16,14.76,96.75,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,6.49,1.8,2.59,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631891,"2022-05-20 17:24:57Z",69.3,57,29.991,29.982,61.5,61,183,5.37,6.93,14.76,96.39,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.39,20.72,11.15,8.64,2.4,2.59,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631908,"2022-05-20 17:25:14Z",69.3,57,29.985,29.976,61.5,62,263,1.79,6.93,14.76,95.68,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.39,20.72,11.15,2.88,0.8,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631926,"2022-05-20 17:25:32Z",69.3,57,29.985,29.976,61.5,62,233,1.57,6.71,14.76,95.47,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.39,20.72,10.8,2.53,0.7,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631942,"2022-05-20 17:25:48Z",69.3,57,29.985,29.976,61.7,62,186,0.00,6.71,14.76,95.61,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,10.8,0,0,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631959,"2022-05-20 17:26:05Z",69.3,57,29.985,29.976,61.7,62,250,1.12,7.16,14.76,96.25,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,1.8,0.5,2.59,5,19.61,170.89,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631976,"2022-05-20 17:26:22Z",69.3,57,29.988,29.979,61.7,61,210,2.91,7.16,14.76,96.96,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,4.68,1.3,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1631993,"2022-05-20 17:26:39Z",69.3,57,29.988,29.979,61.7,61,202,1.12,7.16,14.76,97.96,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,1.8,0.5,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632013,"2022-05-20 17:26:59Z",69.3,57,29.988,29.979,61.7,62,173,4.25,7.16,14.76,98.17,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,6.84,1.9,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632027,"2022-05-20 17:27:13Z",69.3,57,29.988,29.979,61.7,62,228,1.57,7.16,14.76,99.09,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632044,"2022-05-20 17:27:30Z",69.3,57,29.988,29.979,61.7,62,289,1.57,7.16,14.76,98.95,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,2.53,0.7,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632061,"2022-05-20 17:27:47Z",69.3,57,29.988,29.979,61.7,62,334,0.00,7.16,14.76,99.66,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,0,0,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632078,"2022-05-20 17:28:04Z",69.3,57,29.988,29.979,61.7,62,273,2.24,7.16,14.76,100.58,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,3.6,1,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632095,"2022-05-20 17:28:21Z",69.3,57,29.982,29.973,61.9,61,210,2.01,6.26,14.76,100.94,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.72,10.07,3.23,0.9,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632112,"2022-05-20 17:28:38Z",69.3,57,29.982,29.973,61.9,61,234,5.37,7.16,14.76,101.08,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.72,11.52,8.64,2.4,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632129,"2022-05-20 17:28:55Z",69.3,57,29.982,29.973,61.7,61,195,2.91,7.16,14.76,101.51,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.72,11.52,4.68,1.3,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632146,"2022-05-20 17:29:12Z",69.1,57,29.988,29.979,61.7,61,209,2.24,7.16,14.76,102.43,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,11.52,3.6,1,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632163,"2022-05-20 17:29:29Z",69.1,57,29.988,29.979,61.7,61,255,3.36,7.16,14.76,102.86,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,11.52,5.41,1.5,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632180,"2022-05-20 17:29:46Z",69.1,57,29.988,29.979,61.7,61,236,2.01,7.16,14.76,103.14,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,11.52,3.23,0.9,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632197,"2022-05-20 17:30:03Z",69.1,57,29.988,29.979,61.7,61,203,5.14,7.16,14.76,102.57,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,11.52,8.27,2.3,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632214,"2022-05-20 17:30:20Z",69.1,57,29.988,29.979,61.7,62,276,2.01,7.16,14.76,103.00,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,2.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,11.52,3.23,0.9,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632231,"2022-05-20 17:30:37Z",69.1,57,29.988,29.979,61.7,61,183,4.47,7.61,14.76,102.93,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,12.25,7.19,2,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632248,"2022-05-20 17:30:54Z",69.1,57,29.988,29.979,61.7,61,7,1.34,7.61,14.76,102.72,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,12.25,2.16,0.6,2.59,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632266,"2022-05-20 17:31:12Z",69.1,57,29.982,29.973,61.7,61,180,1.79,7.61,14.76,103.14,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,12.25,2.88,0.8,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632282,"2022-05-20 17:31:28Z",69.1,57,29.982,29.973,61.7,62,296,1.79,7.61,14.76,104.21,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,12.25,2.88,0.8,2.59,5,19.61,170.89,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1632299,"2022-05-20 17:31:45Z",69.1,57,29.982,29.973,61.7,61,230,1.34,7.61,14.76,106.12,0,0.000,0.102,0.000,0.102,0.197,0.772,6.728,3.0,15.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.5,20.61,12.25,2.16,0.6,2.59,5,19.61,170.89,0,1015,1015.31
