PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106291,"2022-04-27 21:29:20Z",62.1,64,30.422,30.413,46.0,80,288,0.00,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,6.12,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106308,"2022-04-27 21:29:37Z",62.1,64,30.422,30.413,46.0,80,292,1.12,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,6.12,1.8,0.5,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106325,"2022-04-27 21:29:54Z",62.1,64,30.422,30.413,46.0,80,269,0.00,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,6.12,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106342,"2022-04-27 21:30:11Z",62.1,64,30.422,30.413,46.0,80,35,0.00,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,6.12,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106360,"2022-04-27 21:30:29Z",62.2,64,30.422,30.413,46.0,80,332,2.01,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,6.12,3.23,0.9,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106376,"2022-04-27 21:30:45Z",62.2,64,30.422,30.413,46.0,80,0,1.57,3.80,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,6.12,2.53,0.7,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106393,"2022-04-27 21:31:02Z",62.2,64,30.422,30.413,46.0,80,14,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,4.68,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106411,"2022-04-27 21:31:20Z",62.1,64,30.422,30.413,46.0,80,21,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106427,"2022-04-27 21:31:36Z",62.1,64,30.422,30.413,46.0,80,229,1.57,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,2.53,0.7,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106444,"2022-04-27 21:31:53Z",62.1,64,30.422,30.413,46.0,80,15,1.12,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106463,"2022-04-27 21:32:12Z",62.1,64,30.422,30.413,46.0,80,232,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106478,"2022-04-27 21:32:27Z",62.2,64,30.425,30.416,46.0,80,33,1.12,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,4.68,1.8,0.5,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106496,"2022-04-27 21:32:45Z",62.2,64,30.425,30.416,46.0,80,6,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,4.68,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106512,"2022-04-27 21:33:01Z",62.2,64,30.425,30.416,46.0,80,9,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.78,4.68,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106529,"2022-04-27 21:33:18Z",62.1,64,30.431,30.422,46.0,80,324,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106546,"2022-04-27 21:33:35Z",62.1,64,30.431,30.422,46.0,80,294,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106563,"2022-04-27 21:33:52Z",62.1,64,30.431,30.422,46.0,80,18,1.57,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,2.53,0.7,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106580,"2022-04-27 21:34:09Z",62.1,64,30.431,30.422,46.0,80,327,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,4.68,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106597,"2022-04-27 21:34:26Z",62.1,64,30.425,30.416,46.0,80,299,0.00,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106614,"2022-04-27 21:34:43Z",62.1,64,30.425,30.416,46.0,80,304,0.00,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106631,"2022-04-27 21:35:00Z",62.1,64,30.425,30.416,46.0,80,261,1.12,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,1.8,0.5,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106648,"2022-04-27 21:35:17Z",62.1,64,30.428,30.419,46.0,80,279,0.00,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106665,"2022-04-27 21:35:34Z",62.1,64,30.428,30.419,46.0,80,344,0.00,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106682,"2022-04-27 21:35:51Z",62.1,64,30.428,30.419,46.0,80,51,1.79,2.01,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,16.72,3.23,2.88,0.8,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106699,"2022-04-27 21:36:08Z",62.1,64,30.428,30.419,45.9,80,301,1.34,2.24,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.6,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106717,"2022-04-27 21:36:26Z",62.1,64,30.431,30.422,45.9,80,331,1.12,2.24,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106734,"2022-04-27 21:36:43Z",62.1,64,30.431,30.422,45.9,80,305,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106750,"2022-04-27 21:36:59Z",62.1,64,30.431,30.422,45.9,80,303,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106767,"2022-04-27 21:37:16Z",62.1,64,30.428,30.419,45.9,80,224,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106784,"2022-04-27 21:37:33Z",62.1,64,30.428,30.419,45.9,80,314,1.34,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106801,"2022-04-27 21:37:50Z",62.1,64,30.428,30.419,45.9,80,285,1.34,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106818,"2022-04-27 21:38:07Z",62.1,64,30.428,30.419,45.9,80,91,1.12,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106835,"2022-04-27 21:38:24Z",62.1,64,30.425,30.416,45.9,80,15,1.12,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106852,"2022-04-27 21:38:41Z",62.1,64,30.425,30.416,45.9,80,2,0.00,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106869,"2022-04-27 21:38:58Z",62.1,64,30.425,30.416,45.9,80,306,1.12,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106886,"2022-04-27 21:39:15Z",62.1,64,30.428,30.419,45.9,80,279,1.34,2.91,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106903,"2022-04-27 21:39:32Z",62.1,64,30.428,30.419,45.9,80,159,1.34,2.68,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106920,"2022-04-27 21:39:49Z",62.1,64,30.428,30.419,45.9,80,273,0.00,2.68,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.31,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106938,"2022-04-27 21:40:07Z",62.1,64,30.428,30.419,45.9,80,60,0.00,2.68,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.31,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106956,"2022-04-27 21:40:25Z",62.1,64,30.422,30.413,45.9,80,269,0.00,2.68,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.31,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106971,"2022-04-27 21:40:40Z",62.1,64,30.422,30.413,45.9,80,54,0.00,2.68,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,4.31,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,106988,"2022-04-27 21:40:57Z",62.1,64,30.422,30.413,45.9,80,79,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107005,"2022-04-27 21:41:14Z",62.1,64,30.428,30.419,45.9,80,295,1.12,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,1.8,0.5,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107022,"2022-04-27 21:41:31Z",62.1,64,30.428,30.419,45.9,80,287,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107039,"2022-04-27 21:41:48Z",62.1,64,30.428,30.419,45.9,80,266,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107056,"2022-04-27 21:42:05Z",62.1,64,30.428,30.419,45.9,80,255,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107073,"2022-04-27 21:42:22Z",62.1,64,30.428,30.419,45.9,80,252,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107090,"2022-04-27 21:42:39Z",62.1,64,30.428,30.419,45.9,80,279,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107107,"2022-04-27 21:42:56Z",62.1,64,30.428,30.419,45.9,80,69,1.12,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,1.8,0.5,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107124,"2022-04-27 21:43:13Z",62.1,64,30.428,30.419,45.9,80,215,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107141,"2022-04-27 21:43:30Z",62.1,64,30.431,30.422,45.9,80,238,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107158,"2022-04-27 21:43:47Z",62.1,64,30.431,30.422,45.9,80,233,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107175,"2022-04-27 21:44:04Z",62.1,64,30.431,30.422,45.9,80,255,0.00,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107192,"2022-04-27 21:44:21Z",62.1,64,30.425,30.416,45.9,81,343,1.12,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,1.8,0.5,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107209,"2022-04-27 21:44:38Z",62.1,64,30.425,30.416,45.9,81,322,1.34,2.46,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107226,"2022-04-27 21:44:55Z",62.1,64,30.425,30.416,45.9,81,38,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107243,"2022-04-27 21:45:12Z",62.1,64,30.425,30.416,45.9,81,38,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107260,"2022-04-27 21:45:29Z",62.1,64,30.425,30.416,45.9,81,38,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107277,"2022-04-27 21:45:46Z",62.1,64,30.425,30.416,45.9,81,246,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107294,"2022-04-27 21:46:03Z",62.1,64,30.425,30.416,45.9,81,240,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107311,"2022-04-27 21:46:20Z",62.1,64,30.434,30.425,45.9,81,240,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107328,"2022-04-27 21:46:37Z",62.1,64,30.434,30.425,45.9,81,300,0.00,1.57,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107345,"2022-04-27 21:46:54Z",62.1,64,30.434,30.425,45.9,81,276,0.00,3.36,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,5.41,0,0,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107363,"2022-04-27 21:47:12Z",62.1,64,30.434,30.425,45.9,81,25,1.34,3.36,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,5.41,2.16,0.6,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107379,"2022-04-27 21:47:28Z",62.1,64,30.431,30.422,45.9,81,44,0.00,3.36,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,5.41,0,0,0,0,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,107396,"2022-04-27 21:47:45Z",62.1,64,30.431,30.422,45.9,81,325,0.00,3.36,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,16.72,5.41,0,0,0,0,12.7,196.09,0,1030.21,1030.51
