PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129974,"2023-11-20 17:56:21Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,129991,"2023-11-20 17:56:38Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130008,"2023-11-20 17:56:55Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130025,"2023-11-20 17:57:12Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130042,"2023-11-20 17:57:29Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130059,"2023-11-20 17:57:46Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130076,"2023-11-20 17:58:03Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130093,"2023-11-20 17:58:20Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130110,"2023-11-20 17:58:37Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130127,"2023-11-20 17:58:54Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130144,"2023-11-20 17:59:11Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130161,"2023-11-20 17:59:28Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130178,"2023-11-20 17:59:45Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130195,"2023-11-20 18:00:02Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130212,"2023-11-20 18:00:19Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130229,"2023-11-20 18:00:36Z",62.60,80,29.811,29.802,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130246,"2023-11-20 18:00:53Z",62.60,80,29.811,29.802,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130263,"2023-11-20 18:01:10Z",62.60,80,29.811,29.802,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130280,"2023-11-20 18:01:27Z",62.60,80,29.811,29.802,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130297,"2023-11-20 18:01:44Z",62.42,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130314,"2023-11-20 18:02:01Z",62.42,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130331,"2023-11-20 18:02:18Z",62.42,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130348,"2023-11-20 18:02:35Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,19.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130365,"2023-11-20 18:02:52Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130382,"2023-11-20 18:03:09Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130399,"2023-11-20 18:03:26Z",62.60,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130416,"2023-11-20 18:03:43Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130433,"2023-11-20 18:04:00Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130450,"2023-11-20 18:04:17Z",62.60,80,29.805,29.796,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,74.5,798.3,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130467,"2023-11-20 18:04:34Z",62.42,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130484,"2023-11-20 18:04:51Z",62.42,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130501,"2023-11-20 18:05:08Z",62.42,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130518,"2023-11-20 18:05:25Z",62.42,80,29.808,29.799,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130535,"2023-11-20 18:05:42Z",62.42,80,29.802,29.793,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130552,"2023-11-20 18:05:59Z",62.42,80,29.802,29.793,0.024,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130569,"2023-11-20 18:06:16Z",62.42,80,29.802,29.793,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130586,"2023-11-20 18:06:33Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130603,"2023-11-20 18:06:50Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130620,"2023-11-20 18:07:07Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130637,"2023-11-20 18:07:24Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130654,"2023-11-20 18:07:41Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130671,"2023-11-20 18:07:58Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130688,"2023-11-20 18:08:15Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130705,"2023-11-20 18:08:32Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130722,"2023-11-20 18:08:49Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130739,"2023-11-20 18:09:06Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130756,"2023-11-20 18:09:23Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130773,"2023-11-20 18:09:40Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130790,"2023-11-20 18:09:57Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130807,"2023-11-20 18:10:14Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130824,"2023-11-20 18:10:31Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130841,"2023-11-20 18:10:48Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130858,"2023-11-20 18:11:05Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130875,"2023-11-20 18:11:22Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130892,"2023-11-20 18:11:39Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130909,"2023-11-20 18:11:56Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130926,"2023-11-20 18:12:13Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130943,"2023-11-20 18:12:30Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130960,"2023-11-20 18:12:47Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130977,"2023-11-20 18:13:04Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,130994,"2023-11-20 18:13:21Z",62.42,80,29.805,29.796,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131011,"2023-11-20 18:13:38Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131028,"2023-11-20 18:13:55Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131045,"2023-11-20 18:14:12Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131062,"2023-11-20 18:14:29Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131079,"2023-11-20 18:14:46Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131096,"2023-11-20 18:15:03Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131113,"2023-11-20 18:15:20Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131130,"2023-11-20 18:15:37Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131147,"2023-11-20 18:15:54Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131164,"2023-11-20 18:16:11Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131181,"2023-11-20 18:16:28Z",62.42,80,29.808,29.799,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131198,"2023-11-20 18:16:45Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131215,"2023-11-20 18:17:02Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131232,"2023-11-20 18:17:19Z",62.42,80,29.813,29.805,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131249,"2023-11-20 18:17:36Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131266,"2023-11-20 18:17:53Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131283,"2023-11-20 18:18:10Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,131300,"2023-11-20 18:18:27Z",62.42,80,29.811,29.802,0.000,0.016,0.016,0.016,0.016,2.933,31.429,31.429,33.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.41,0.41,74.5,798.3,0,1009.21,1009.52
