PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892233,23612,"2024-01-23 22:54:46Z",62.96,73,29.751,29.743,0.000,0.177,0.016,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892250,23612,"2024-01-23 22:55:03Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892267,23612,"2024-01-23 22:55:20Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892284,23612,"2024-01-23 22:55:37Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892301,23612,"2024-01-23 22:55:54Z",62.96,73,29.754,29.746,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892318,21996,"2024-01-23 22:56:11Z",62.96,73,29.754,29.746,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892335,23612,"2024-01-23 22:56:28Z",62.96,73,29.754,29.746,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892352,23612,"2024-01-23 22:56:45Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892369,23468,"2024-01-23 22:57:02Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892386,23612,"2024-01-23 22:57:19Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892403,23612,"2024-01-23 22:57:36Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892420,23612,"2024-01-23 22:57:53Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892437,23468,"2024-01-23 22:58:10Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892454,23612,"2024-01-23 22:58:27Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892471,23468,"2024-01-23 22:58:44Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892488,23468,"2024-01-23 22:59:01Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892505,23612,"2024-01-23 22:59:18Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892522,23612,"2024-01-23 22:59:35Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892539,23468,"2024-01-23 22:59:52Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892556,23468,"2024-01-23 23:00:09Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892573,23468,"2024-01-23 23:00:26Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892590,23468,"2024-01-23 23:00:43Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892607,23468,"2024-01-23 23:01:00Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892624,23612,"2024-01-23 23:01:17Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892641,23612,"2024-01-23 23:01:34Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892658,23468,"2024-01-23 23:01:51Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892675,23612,"2024-01-23 23:02:08Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892692,23468,"2024-01-23 23:02:25Z",62.96,73,29.751,29.743,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892710,23468,"2024-01-23 23:02:43Z",62.96,73,29.757,29.749,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892726,23612,"2024-01-23 23:02:59Z",62.96,73,29.757,29.749,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892743,23616,"2024-01-23 23:03:16Z",62.96,73,29.757,29.749,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892761,23612,"2024-01-23 23:03:34Z",62.96,73,29.757,29.749,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892777,23468,"2024-01-23 23:03:50Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892794,23620,"2024-01-23 23:04:07Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892811,23612,"2024-01-23 23:04:24Z",62.96,73,29.749,29.740,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892828,23612,"2024-01-23 23:04:41Z",62.96,73,29.754,29.746,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892845,23612,"2024-01-23 23:04:58Z",62.96,73,29.754,29.746,0.000,0.177,0.012,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892862,23612,"2024-01-23 23:05:15Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892879,23612,"2024-01-23 23:05:32Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892896,22012,"2024-01-23 23:05:49Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892913,23612,"2024-01-23 23:06:06Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892930,23468,"2024-01-23 23:06:23Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892947,23612,"2024-01-23 23:06:40Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892964,23616,"2024-01-23 23:06:57Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892981,23612,"2024-01-23 23:07:14Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,892998,23612,"2024-01-23 23:07:31Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893015,23612,"2024-01-23 23:07:48Z",62.96,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893032,23612,"2024-01-23 23:08:05Z",62.96,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893049,23468,"2024-01-23 23:08:22Z",62.96,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893066,23612,"2024-01-23 23:08:39Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893083,23132,"2024-01-23 23:08:56Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893100,23612,"2024-01-23 23:09:13Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893117,23612,"2024-01-23 23:09:30Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893134,23612,"2024-01-23 23:09:47Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893151,23468,"2024-01-23 23:10:04Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893168,23612,"2024-01-23 23:10:21Z",62.96,73,29.751,29.743,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893185,23476,"2024-01-23 23:10:38Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893202,23468,"2024-01-23 23:10:55Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893222,23476,"2024-01-23 23:11:15Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893236,23612,"2024-01-23 23:11:29Z",62.96,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893253,23612,"2024-01-23 23:11:46Z",62.96,73,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893270,23468,"2024-01-23 23:12:03Z",62.96,73,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893287,23612,"2024-01-23 23:12:20Z",62.96,73,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893304,23468,"2024-01-23 23:12:37Z",62.96,73,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893321,23468,"2024-01-23 23:12:54Z",63.14,73,29.760,29.751,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893338,23612,"2024-01-23 23:13:11Z",63.14,73,29.760,29.751,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893355,23468,"2024-01-23 23:13:28Z",63.14,73,29.760,29.751,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893372,23612,"2024-01-23 23:13:45Z",63.14,74,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893389,23468,"2024-01-23 23:14:02Z",63.14,74,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893406,23612,"2024-01-23 23:14:19Z",63.14,74,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893423,23612,"2024-01-23 23:14:36Z",63.14,74,29.763,29.754,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893440,21852,"2024-01-23 23:14:53Z",63.14,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893457,23468,"2024-01-23 23:15:10Z",63.14,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893474,23468,"2024-01-23 23:15:27Z",63.14,73,29.754,29.746,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893491,23612,"2024-01-23 23:15:44Z",63.14,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893508,23612,"2024-01-23 23:16:01Z",63.14,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,893525,23616,"2024-01-23 23:16:18Z",63.14,73,29.757,29.749,0.000,0.177,0.004,0.177,0.213,1.949,1.949,1.949,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.5,5.41,49.5,49.5,0,1007.42,1007.69
