PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193526,"2023-12-10 18:23:26Z",63.68,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193543,"2023-12-10 18:23:43Z",63.68,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193560,"2023-12-10 18:24:00Z",63.68,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193577,"2023-12-10 18:24:17Z",63.68,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193594,"2023-12-10 18:24:34Z",63.68,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193611,"2023-12-10 18:24:51Z",63.68,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193628,"2023-12-10 18:25:08Z",63.68,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193645,"2023-12-10 18:25:25Z",63.68,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193662,"2023-12-10 18:25:42Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193679,"2023-12-10 18:25:59Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193696,"2023-12-10 18:26:16Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193713,"2023-12-10 18:26:33Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193730,"2023-12-10 18:26:50Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193747,"2023-12-10 18:27:07Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193764,"2023-12-10 18:27:24Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193781,"2023-12-10 18:27:41Z",63.50,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193798,"2023-12-10 18:27:58Z",63.50,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193815,"2023-12-10 18:28:15Z",63.50,72,29.403,29.394,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193832,"2023-12-10 18:28:32Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193849,"2023-12-10 18:28:49Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193866,"2023-12-10 18:29:06Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193883,"2023-12-10 18:29:23Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193900,"2023-12-10 18:29:40Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,22.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193917,"2023-12-10 18:29:57Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193934,"2023-12-10 18:30:14Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193951,"2023-12-10 18:30:31Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193968,"2023-12-10 18:30:48Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,193985,"2023-12-10 18:31:05Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194002,"2023-12-10 18:31:22Z",63.50,72,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194019,"2023-12-10 18:31:39Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194036,"2023-12-10 18:31:56Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194053,"2023-12-10 18:32:13Z",63.50,72,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194070,"2023-12-10 18:32:30Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194087,"2023-12-10 18:32:47Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194104,"2023-12-10 18:33:04Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194121,"2023-12-10 18:33:21Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194138,"2023-12-10 18:33:38Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194155,"2023-12-10 18:33:55Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194172,"2023-12-10 18:34:12Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194189,"2023-12-10 18:34:29Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194206,"2023-12-10 18:34:46Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194223,"2023-12-10 18:35:03Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194240,"2023-12-10 18:35:20Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194257,"2023-12-10 18:35:37Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194274,"2023-12-10 18:35:54Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194291,"2023-12-10 18:36:11Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194308,"2023-12-10 18:36:28Z",63.50,73,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194325,"2023-12-10 18:36:45Z",63.50,73,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194342,"2023-12-10 18:37:02Z",63.50,73,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194359,"2023-12-10 18:37:19Z",63.50,73,29.400,29.391,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194376,"2023-12-10 18:37:36Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194393,"2023-12-10 18:37:53Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194410,"2023-12-10 18:38:10Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194427,"2023-12-10 18:38:27Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194444,"2023-12-10 18:38:44Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194461,"2023-12-10 18:39:01Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194478,"2023-12-10 18:39:18Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194495,"2023-12-10 18:39:35Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,33.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194512,"2023-12-10 18:39:52Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194529,"2023-12-10 18:40:09Z",63.50,72,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194546,"2023-12-10 18:40:26Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194563,"2023-12-10 18:40:43Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194580,"2023-12-10 18:41:00Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194597,"2023-12-10 18:41:17Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194614,"2023-12-10 18:41:34Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194631,"2023-12-10 18:41:51Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194648,"2023-12-10 18:42:08Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194665,"2023-12-10 18:42:25Z",63.50,73,29.394,29.385,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194682,"2023-12-10 18:42:42Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194699,"2023-12-10 18:42:59Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194716,"2023-12-10 18:43:16Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194733,"2023-12-10 18:43:33Z",63.32,73,29.391,29.382,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194750,"2023-12-10 18:43:50Z",63.32,73,29.391,29.382,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194767,"2023-12-10 18:44:07Z",63.32,73,29.391,29.382,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194784,"2023-12-10 18:44:24Z",63.32,73,29.391,29.382,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194801,"2023-12-10 18:44:41Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194818,"2023-12-10 18:44:58Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194835,"2023-12-10 18:45:15Z",63.32,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194852,"2023-12-10 18:45:32Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194869,"2023-12-10 18:45:49Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,194886,"2023-12-10 18:46:06Z",63.50,73,29.397,29.388,0.000,0.197,0.004,0.197,1.307,1.524,33.720,33.720,23.0,14.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5,33.2,38.71,856.49,0,995.19,995.5
