PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162525,"2022-06-09 15:24:01Z",71.1,69,30.000,29.991,67.5,53,200,3.36,7.38,18.34,289.89,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,11.88,5.41,1.5,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162544,"2022-06-09 15:24:20Z",71.1,69,30.000,29.991,67.5,53,18,1.12,7.38,18.34,283.57,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,11.88,1.8,0.5,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162559,"2022-06-09 15:24:35Z",71.1,69,30.000,29.991,67.5,54,158,1.12,7.38,18.34,280.09,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,11.88,1.8,0.5,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162576,"2022-06-09 15:24:52Z",71.1,69,30.008,30.000,67.5,52,202,4.03,5.59,18.34,276.39,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,9,6.49,1.8,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162594,"2022-06-09 15:25:10Z",71.1,69,30.008,30.000,67.5,52,194,5.82,7.16,18.34,273.62,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,11.52,9.37,2.6,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162614,"2022-06-09 15:25:30Z",71.1,69,30.008,30.000,67.5,52,174,1.79,7.83,18.34,273.34,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,21.72,12.6,2.88,0.8,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162627,"2022-06-09 15:25:43Z",71.1,68,30.005,29.997,67.3,52,268,3.36,7.83,18.34,272.06,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,21.72,12.6,5.41,1.5,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162644,"2022-06-09 15:26:00Z",71.1,68,30.005,29.997,67.3,52,229,2.01,7.83,18.34,270.07,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,21.72,12.6,3.23,0.9,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162663,"2022-06-09 15:26:19Z",71.1,68,30.005,29.997,67.1,52,185,1.79,7.83,18.34,266.87,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,21.72,12.6,2.88,0.8,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162678,"2022-06-09 15:26:34Z",71.1,68,30.005,29.997,67.1,52,205,2.01,7.83,18.34,263.75,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,21.72,12.6,3.23,0.9,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162698,"2022-06-09 15:26:54Z",71.2,68,30.005,29.997,66.9,52,286,6.71,12.30,18.34,258.07,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.39,21.78,19.79,10.8,3,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162712,"2022-06-09 15:27:08Z",71.2,68,30.005,29.997,66.9,52,174,1.79,12.30,18.34,252.17,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.39,21.78,19.79,2.88,0.8,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162731,"2022-06-09 15:27:27Z",71.2,68,30.005,29.997,66.7,53,271,6.04,13.20,18.34,243.15,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,21.78,21.24,9.72,2.7,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162746,"2022-06-09 15:27:42Z",71.2,68,30.005,29.997,66.7,54,209,3.13,13.20,18.34,236.90,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,21.78,21.24,5.04,1.4,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162763,"2022-06-09 15:27:59Z",71.2,68,30.005,29.997,66.6,54,233,3.58,13.20,18.34,227.59,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,21.24,5.76,1.6,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162780,"2022-06-09 15:28:16Z",71.2,68,30.005,29.997,66.6,54,221,4.47,13.20,18.34,220.21,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,21.24,7.19,2,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162797,"2022-06-09 15:28:33Z",71.2,68,30.005,29.997,66.6,54,265,3.13,13.20,18.34,216.01,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,21.24,5.04,1.4,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162814,"2022-06-09 15:28:50Z",71.2,68,30.005,29.997,66.4,54,240,3.13,13.20,18.34,212.39,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,21.24,5.04,1.4,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162831,"2022-06-09 15:29:07Z",71.2,68,30.005,29.997,66.4,54,212,4.03,13.20,18.34,209.98,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,21.24,6.49,1.8,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162848,"2022-06-09 15:29:24Z",71.2,68,30.005,29.997,66.4,55,306,1.12,10.74,18.34,205.43,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,17.28,1.8,0.5,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162865,"2022-06-09 15:29:41Z",71.2,68,30.002,29.994,66.4,55,204,3.13,10.74,18.34,203.65,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,17.28,5.04,1.4,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162882,"2022-06-09 15:29:58Z",71.2,68,30.002,29.994,66.4,55,175,3.58,8.28,18.34,201.74,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,13.33,5.76,1.6,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162900,"2022-06-09 15:30:16Z",71.2,68,30.002,29.994,66.6,55,275,1.57,8.28,18.34,198.26,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,13.33,2.53,0.7,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162916,"2022-06-09 15:30:32Z",71.2,68,30.002,29.994,66.6,55,315,0.00,8.28,18.34,194.99,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,13.33,0,0,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162933,"2022-06-09 15:30:49Z",71.2,68,30.002,29.994,66.6,55,249,2.01,8.28,18.34,194.06,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,13.33,3.23,0.9,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162950,"2022-06-09 15:31:06Z",71.2,68,30.002,29.994,66.6,56,146,2.24,8.28,18.34,195.91,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,13.33,3.6,1,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162967,"2022-06-09 15:31:23Z",71.2,68,30.002,29.994,66.6,56,29,3.58,8.28,18.34,200.96,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,13.33,5.76,1.6,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,162986,"2022-06-09 15:31:42Z",71.2,68,30.002,29.994,66.6,57,283,4.25,9.84,18.34,207.49,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,15.84,6.84,1.9,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163001,"2022-06-09 15:31:57Z",71.2,68,30.002,29.994,66.6,57,227,3.58,9.84,18.34,212.32,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,21.78,15.84,5.76,1.6,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163025,"2022-06-09 15:32:21Z",71.2,68,30.002,29.994,66.4,57,303,3.58,9.84,18.34,221.70,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,15.84,5.76,1.6,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163036,"2022-06-09 15:32:32Z",71.2,68,30.002,29.994,66.4,58,195,1.12,9.84,18.34,225.46,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,15.84,1.8,0.5,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163055,"2022-06-09 15:32:51Z",71.2,68,30.000,29.991,66.4,58,231,2.91,9.84,18.34,228.09,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,15.84,4.68,1.3,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163069,"2022-06-09 15:33:05Z",71.2,68,30.000,29.991,66.4,58,197,3.80,9.84,18.34,228.16,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,15.84,6.12,1.7,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163086,"2022-06-09 15:33:22Z",71.2,68,30.000,29.991,66.4,58,243,3.58,8.05,18.34,227.81,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,12.96,5.76,1.6,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163104,"2022-06-09 15:33:40Z",71.2,68,30.000,29.991,66.4,59,237,2.24,8.05,18.34,226.95,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,12.96,3.6,1,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163121,"2022-06-09 15:33:57Z",71.2,68,30.000,29.991,66.4,59,177,2.24,8.05,18.34,227.24,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,12.96,3.6,1,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163137,"2022-06-09 15:34:13Z",71.2,68,30.000,29.991,66.4,59,232,0.00,8.05,18.34,229.23,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,12.96,0,0,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163154,"2022-06-09 15:34:30Z",71.2,68,30.000,29.991,66.4,59,297,4.47,8.05,18.34,232.42,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.78,12.96,7.19,2,0,13.41,28.4,216.69,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163171,"2022-06-09 15:34:47Z",71.4,68,30.008,30.000,66.4,60,258,4.92,8.05,18.34,238.96,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.89,12.96,7.92,2.2,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163191,"2022-06-09 15:35:07Z",71.4,68,30.008,30.000,66.4,60,197,3.80,8.95,18.34,244.93,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.89,14.4,6.12,1.7,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163205,"2022-06-09 15:35:21Z",71.4,68,30.008,30.000,66.4,60,191,3.80,8.95,18.34,249.19,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,21.89,14.4,6.12,1.7,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163222,"2022-06-09 15:35:38Z",71.4,68,30.008,30.000,66.2,60,171,1.79,8.95,18.34,253.02,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,14.4,2.88,0.8,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163240,"2022-06-09 15:35:56Z",71.2,68,30.008,30.000,66.2,60,245,2.24,8.95,18.34,254.94,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.78,14.4,3.6,1,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163259,"2022-06-09 15:36:15Z",71.2,68,30.008,30.000,66.2,60,132,1.12,8.95,18.34,256.08,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.78,14.4,1.8,0.5,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163276,"2022-06-09 15:36:32Z",71.2,68,30.008,30.000,66.2,60,203,1.79,8.95,18.34,257.07,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.78,14.4,2.88,0.8,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163291,"2022-06-09 15:36:47Z",71.4,68,30.005,29.997,66.2,60,256,5.37,8.95,18.34,257.92,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,14.4,8.64,2.4,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163307,"2022-06-09 15:37:03Z",71.4,68,30.005,29.997,66.2,60,236,2.46,7.16,18.34,259.56,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,11.52,3.96,1.1,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163324,"2022-06-09 15:37:20Z",71.4,68,30.005,29.997,66.2,60,265,3.58,7.16,18.34,260.69,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,11.52,5.76,1.6,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163341,"2022-06-09 15:37:37Z",71.4,68,30.005,29.997,66.0,61,198,0.00,7.16,18.34,262.19,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,21.89,11.52,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163358,"2022-06-09 15:37:54Z",71.4,69,30.002,29.994,66.0,61,53,1.12,7.16,18.34,263.54,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,21.89,11.52,1.8,0.5,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163375,"2022-06-09 15:38:11Z",71.4,69,30.002,29.994,66.2,60,183,2.68,7.16,18.34,264.96,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,11.52,4.31,1.2,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163392,"2022-06-09 15:38:28Z",71.4,69,30.002,29.994,66.2,60,274,1.34,7.16,18.34,266.16,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,11.52,2.16,0.6,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163409,"2022-06-09 15:38:45Z",71.4,68,30.011,30.002,66.2,60,215,4.70,8.05,18.34,266.24,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,7.56,2.1,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163427,"2022-06-09 15:39:03Z",71.4,68,30.011,30.002,66.2,60,184,2.91,8.05,18.34,264.60,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,4.68,1.3,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163443,"2022-06-09 15:39:19Z",71.4,68,30.011,30.002,66.2,60,276,2.91,8.05,18.34,263.89,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,4.68,1.3,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163460,"2022-06-09 15:39:36Z",71.4,68,30.011,30.002,66.2,60,216,2.01,8.05,18.34,262.19,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,3.23,0.9,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163477,"2022-06-09 15:39:53Z",71.4,68,29.997,29.988,66.2,60,306,1.57,8.05,18.34,260.62,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,2.53,0.7,0,13.41,28.4,216.69,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163494,"2022-06-09 15:40:10Z",71.4,68,29.997,29.988,66.2,60,213,2.91,8.05,18.34,257.85,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,2.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,4.68,1.3,0,13.41,28.4,216.69,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163512,"2022-06-09 15:40:28Z",71.4,68,29.997,29.988,66.2,60,307,2.24,8.05,18.34,254.94,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,3.6,1,0,13.41,28.4,216.69,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163528,"2022-06-09 15:40:44Z",71.4,69,30.005,29.997,66.2,60,297,3.58,8.05,18.34,253.24,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,12.96,5.76,1.6,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163545,"2022-06-09 15:41:01Z",71.4,69,30.005,29.997,66.2,59,265,4.92,14.76,18.34,251.25,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,23.75,7.92,2.2,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163562,"2022-06-09 15:41:18Z",71.4,69,30.005,29.997,66.2,59,247,6.71,15.66,18.34,250.32,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,21.89,25.2,10.8,3,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163579,"2022-06-09 15:41:35Z",71.4,69,30.005,29.997,66.0,60,225,5.59,15.66,18.34,250.04,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,21.89,25.2,9,2.5,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163596,"2022-06-09 15:41:52Z",71.4,68,30.002,29.994,65.8,60,220,10.07,15.66,18.34,251.25,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,21.89,25.2,16.21,4.5,0,13.41,28.4,216.69,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,163613,"2022-06-09 15:42:09Z",71.4,68,30.002,29.994,65.7,60,277,2.68,15.66,18.34,253.95,1,0.000,0.000,0.000,0.000,0.528,1.118,8.531,4.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.89,25.2,4.31,1.2,0,13.41,28.4,216.69,0,1015.71,1015.98
