PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649837,"2023-07-07 16:37:24Z",70.70,65,29.985,29.976,81.86,38,107,1.12,5.59,14.76,418.03,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,21.5,9,1.8,0.5,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649854,"2023-07-07 16:37:41Z",70.70,65,29.985,29.976,81.86,37,105,4.70,5.59,14.76,418.03,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,21.5,9,7.56,2.1,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649871,"2023-07-07 16:37:58Z",70.70,65,29.985,29.976,81.86,37,116,6.49,9.84,14.76,416.47,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,21.5,15.84,10.44,2.9,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649888,"2023-07-07 16:38:15Z",70.70,65,29.979,29.970,81.86,37,118,4.47,9.84,14.76,414.77,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,21.5,15.84,7.19,2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649905,"2023-07-07 16:38:32Z",70.70,65,29.979,29.970,81.86,37,159,4.03,10.96,14.76,413.35,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,21.5,17.64,6.49,1.8,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649922,"2023-07-07 16:38:49Z",70.70,65,29.979,29.970,81.68,38,94,4.92,10.96,14.76,412.35,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,21.5,17.64,7.92,2.2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649939,"2023-07-07 16:39:06Z",70.70,65,29.979,29.970,81.50,38,104,5.59,10.96,14.76,411.43,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,21.5,17.64,9,2.5,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649956,"2023-07-07 16:39:23Z",70.70,65,29.988,29.979,81.50,37,138,5.14,10.96,14.76,410.22,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,21.5,17.64,8.27,2.3,0,18.21,20.09,331.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649973,"2023-07-07 16:39:40Z",70.70,65,29.988,29.979,81.50,38,113,4.70,10.96,14.76,409.65,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,21.5,17.64,7.56,2.1,0,18.21,20.09,331.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,649990,"2023-07-07 16:39:57Z",70.70,65,29.988,29.979,81.50,37,125,5.14,10.96,14.76,409.01,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,21.5,17.64,8.27,2.3,0,18.21,20.09,331.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650007,"2023-07-07 16:40:14Z",70.70,65,29.979,29.970,81.32,37,123,3.80,10.96,14.76,407.95,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,17.64,6.12,1.7,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650024,"2023-07-07 16:40:31Z",70.70,65,29.979,29.970,81.32,38,100,3.80,8.72,14.76,407.52,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,6.12,1.7,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650041,"2023-07-07 16:40:48Z",70.70,65,29.979,29.970,81.32,37,100,4.47,8.72,14.76,406.53,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,7.19,2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650058,"2023-07-07 16:41:05Z",70.70,65,29.979,29.970,81.32,37,110,4.70,8.72,14.76,405.53,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,7.56,2.1,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650075,"2023-07-07 16:41:22Z",70.70,65,29.985,29.976,81.32,37,118,4.03,8.72,14.76,403.61,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,6.49,1.8,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650092,"2023-07-07 16:41:39Z",70.70,65,29.985,29.976,81.32,37,125,5.37,8.72,14.76,402.48,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,8.64,2.4,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650109,"2023-07-07 16:41:56Z",70.70,65,29.985,29.976,81.32,37,128,2.91,8.72,14.76,401.70,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,4.68,1.3,0,18.21,20.09,331.6,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650126,"2023-07-07 16:42:13Z",70.70,65,29.982,29.973,81.32,38,112,2.24,8.72,14.76,400.56,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,3.6,1,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650143,"2023-07-07 16:42:30Z",70.70,65,29.982,29.973,81.32,38,134,4.47,8.72,14.76,399.78,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,7.19,2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650160,"2023-07-07 16:42:47Z",70.70,65,29.982,29.973,81.32,37,131,5.59,8.72,14.76,398.86,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,14.03,9,2.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650177,"2023-07-07 16:43:04Z",70.70,65,29.982,29.973,81.32,37,156,6.26,16.33,16.33,398.43,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,21.5,26.28,10.07,2.8,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650194,"2023-07-07 16:43:21Z",70.70,65,29.982,29.973,81.14,37,124,8.50,16.33,16.33,397.79,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.3,21.5,26.28,13.68,3.8,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650214,"2023-07-07 16:43:41Z",70.70,65,29.982,29.973,80.96,37,143,5.82,16.33,16.33,396.65,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,26.28,9.37,2.6,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650228,"2023-07-07 16:43:55Z",70.70,65,29.982,29.973,80.78,37,113,5.59,16.33,16.33,396.23,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,26.28,9,2.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650245,"2023-07-07 16:44:12Z",70.70,65,29.982,29.973,80.78,37,113,4.92,16.33,16.33,394.81,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,26.28,7.92,2.2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650262,"2023-07-07 16:44:29Z",70.70,65,29.982,29.973,80.78,37,110,6.71,16.33,16.33,393.74,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,26.28,10.8,3,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650279,"2023-07-07 16:44:46Z",70.70,65,29.982,29.973,80.78,37,100,3.80,16.33,16.33,392.60,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,26.28,6.12,1.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650296,"2023-07-07 16:45:03Z",70.70,65,29.982,29.973,80.78,37,89,5.59,13.20,16.33,392.04,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,21.24,9,2.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650313,"2023-07-07 16:45:20Z",70.70,65,29.982,29.973,80.78,37,123,3.80,13.20,16.33,391.04,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,21.24,6.12,1.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650330,"2023-07-07 16:45:37Z",70.70,65,29.982,29.973,80.96,37,106,3.80,12.30,16.33,390.19,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.79,6.12,1.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650347,"2023-07-07 16:45:54Z",70.70,65,29.982,29.973,80.96,37,130,4.03,12.30,16.33,389.48,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.79,6.49,1.8,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650364,"2023-07-07 16:46:11Z",70.70,65,29.982,29.973,80.78,37,92,3.13,12.30,16.33,388.20,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,19.79,5.04,1.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650381,"2023-07-07 16:46:28Z",70.70,65,29.979,29.970,80.78,37,109,4.03,11.86,16.33,386.71,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,19.09,6.49,1.8,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650398,"2023-07-07 16:46:45Z",70.70,65,29.979,29.970,80.96,38,107,3.58,11.86,16.33,384.29,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.76,1.6,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650415,"2023-07-07 16:47:02Z",70.70,65,29.979,29.970,80.96,37,108,3.36,11.86,16.33,382.59,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.41,1.5,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650432,"2023-07-07 16:47:19Z",70.70,65,29.979,29.970,80.96,37,83,4.25,11.86,16.33,382.66,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,6.84,1.9,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650449,"2023-07-07 16:47:36Z",70.70,65,29.979,29.970,80.96,37,108,4.47,11.86,16.33,380.81,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,7.19,2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650466,"2023-07-07 16:47:53Z",70.70,65,29.979,29.970,80.96,37,128,4.70,9.84,16.33,377.55,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,15.84,7.56,2.1,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650483,"2023-07-07 16:48:10Z",70.70,65,29.979,29.970,80.96,38,141,7.38,9.84,16.33,377.12,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,15.84,11.88,3.3,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650500,"2023-07-07 16:48:27Z",70.70,65,29.982,29.973,80.96,38,135,7.83,10.74,16.33,349.06,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,17.28,12.6,3.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650517,"2023-07-07 16:48:44Z",70.70,65,29.982,29.973,81.14,37,122,3.80,10.74,16.33,337.34,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.3,21.5,17.28,6.12,1.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650534,"2023-07-07 16:49:01Z",70.70,65,29.982,29.973,81.14,37,144,5.37,10.74,16.33,322.57,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.3,21.5,17.28,8.64,2.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650551,"2023-07-07 16:49:18Z",70.70,65,29.982,29.973,80.96,37,141,6.04,11.41,16.33,310.56,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,9.72,2.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650568,"2023-07-07 16:49:35Z",70.70,65,29.982,29.973,80.96,38,88,3.13,11.41,16.33,310.92,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,5.04,1.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650585,"2023-07-07 16:49:52Z",70.70,65,29.982,29.973,80.96,37,127,4.70,11.41,16.33,312.27,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,7.56,2.1,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650602,"2023-07-07 16:50:09Z",70.70,65,29.982,29.973,80.96,37,113,4.92,11.41,16.33,318.30,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,7.92,2.2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650619,"2023-07-07 16:50:26Z",70.70,65,29.982,29.973,80.96,37,136,3.80,11.41,16.33,340.25,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,6.12,1.7,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650636,"2023-07-07 16:50:43Z",70.70,65,29.982,29.973,80.96,37,123,5.82,11.41,16.33,347.00,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,18.36,9.37,2.6,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650653,"2023-07-07 16:51:00Z",70.70,65,29.982,29.973,80.96,37,117,2.68,11.86,16.33,372.15,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,4.31,1.2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650670,"2023-07-07 16:51:17Z",70.70,65,29.982,29.973,80.96,37,128,3.13,11.86,16.33,375.13,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.04,1.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650687,"2023-07-07 16:51:34Z",70.70,65,29.982,29.973,80.96,37,107,3.58,11.86,16.33,376.27,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.76,1.6,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650704,"2023-07-07 16:51:51Z",70.70,65,29.982,29.973,80.96,37,107,3.13,11.86,16.33,375.27,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.04,1.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650721,"2023-07-07 16:52:08Z",70.70,65,29.982,29.973,80.96,37,98,4.47,11.86,16.33,375.13,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,7.19,2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650738,"2023-07-07 16:52:25Z",70.70,66,29.982,29.973,80.96,37,137,3.13,11.86,16.33,374.14,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,21.5,19.09,5.04,1.4,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650755,"2023-07-07 16:52:42Z",70.70,66,29.982,29.973,80.78,36,111,7.38,11.86,16.33,373.43,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,19.09,11.88,3.3,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650772,"2023-07-07 16:52:59Z",70.70,66,29.982,29.973,80.78,37,110,4.70,10.29,16.33,372.72,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,16.56,7.56,2.1,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650789,"2023-07-07 16:53:16Z",70.70,66,29.982,29.973,80.78,37,136,3.36,10.29,16.33,372.15,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,16.56,5.41,1.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650806,"2023-07-07 16:53:33Z",70.70,66,29.982,29.973,80.78,37,106,4.25,10.29,16.33,370.87,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,16.56,6.84,1.9,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650823,"2023-07-07 16:53:50Z",70.70,66,29.982,29.973,80.78,37,124,4.92,10.29,16.33,370.23,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,16.56,7.92,2.2,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650840,"2023-07-07 16:54:07Z",70.70,66,29.982,29.973,80.60,37,116,5.59,10.29,16.33,368.67,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,4.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,21.5,16.56,9,2.5,0,18.21,20.09,331.6,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650857,"2023-07-07 16:54:24Z",70.70,66,29.979,29.970,80.60,37,125,2.24,10.29,16.33,367.88,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,4.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,21.5,16.56,3.6,1,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650874,"2023-07-07 16:54:41Z",70.70,66,29.979,29.970,80.60,37,133,2.01,10.29,16.33,367.03,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,4.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,21.5,16.56,3.23,0.9,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650891,"2023-07-07 16:54:58Z",70.70,66,29.979,29.970,80.78,37,144,4.03,8.95,16.33,366.32,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,4.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,21.5,14.4,6.49,1.8,0,18.21,20.09,331.6,0,1014.9,1015.21
